"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,958,576,"Royal Champion","おつまみ","#LJLL0PC0L","Co-leader",9000,4500
2,584,480,"Royal Champion","ポポ","#809PL8Y9","Co-leader",9000,4500
3,358,0,"Royal Champion","かくさん","#898PV90VL","Co-leader",9000,4500
4,130,520,"Royal Champion","ワタナベ01","#LRVJCGP8U","Co-leader",9000,4500
5,156,320,"Royal Champion","ta","#RQL02Y8C","Elder",9000,4500
6,60,200,"Royal Champion","おたま329","#YP9GJ9PGQ","Co-leader",9000,4500
7,56,80,"Royal Champion","なつみみ","#VY2U2RGY2","Member",9000,4500
8,655,0,"Grand Champion","AFM","#8R08G0U9C","Elder",8539,4269
9,256,280,"Grand Champion","ちみぃ","#PY8GPUVYV","Co-leader",8500,4250
10,284,520,"Champion","あさ","#PGGRP2JU9","Elder",8440,4220
11,18,0,"Champion","だいち","#U8JU2PR9Q","Member",8313,2078
12,348,200,"Champion","青虫次郎","#Y0LLQ9CQ","Co-leader",8171,2042
13,252,0,"Champion","E・M・T","#YGLQUVGPQ","Co-leader",8154,2038
14,52,160,"Champion","さけるチーズ","#QRR9RJCC8","Elder",8145,2036
15,280,440,"Champion","ムリムリムリ","#G0JU2JL9Q","Co-leader",8117,2029
16,114,40,"Champion","かい","#Q9RGPYUL","Elder",8114,2028
17,264,0,"Champion","微温湯","#LUU2LU2GQ","Elder",8065,2016
18,0,0,"Champion","きゃりーぱふぱふ","#8RG90YPQ8","Member",8057,2014
19,0,80,"Champion","永野芽郁で抜く男","#GCVVGVRR","Member",8000,2000
20,410,440,"Master III","‖ー伊右衛門ー‖","#9VLL9UY8U","Co-leader",7926,1981
21,708,600,"Master III","未央","#2JJQ28LLP","Co-leader",7734,928
22,884,0,"Master III","ポコ","#280RP8UY0","Co-leader",7647,917
23,174,200,"Master III","ルイ","#8YQPY8L2","Leader",7636,916
24,296,400,"Master III","あーちゃん伝説","#U8YVGUJCL","Member",7625,915
25,798,480,"Master III","にあ","#PQR000RG0","Co-leader",7590,910
26,270,440,"Master III","One-thirty","#PY0VVC9Y","Elder",7521,902
27,338,340,"Master III","AM vulcan","#8G2VGRGYV","Co-leader",7500,900
28,306,440,"Master II","Rua","#8J8JCP2RY","Elder",7407,888
29,196,440,"Master II","sss","#80CCGVCQL","Elder",7391,886
30,168,320,"Master II","ma","#9L9LCLRJ","Elder",7314,877
31,167,0,"Master II","chelly","#99UP9QGV","Elder",7289,728
32,104,280,"Master II","oya1234567","#QLLGLLLG","Member",7182,718
33,384,360,"Master II","EUREKA","#RCPQYUPQP","Elder",7144,714
34,371,400,"Master II","IKE","#98LCJ9U0","Member",7120,712
35,46,160,"Master II","タイ","#U2YV99QPU","Member",7093,709
36,216,280,"Master II","ｲｰﾃｨｱｵ","#9J9JP0U80","Elder",7080,708
37,355,360,"Master II","公衆トイレ","#R9GCRLJQC","Co-leader",7060,706
38,52,0,"Master II","こげぱん","#RJJUCCVU0","Elder",7038,703
39,176,240,"Master I","yyy","#28G0VCUYQ","Elder",6899,689
40,88,120,"Master I","リトログリーメン","#YL898U0L0","Co-leader",6800,680
41,46,200,"Master I","んにょん。","#8C8Y0QL2V","Co-leader",6751,202
42,0,520,"Master I","たく","#VGCC08PYR","Member",6680,200
43,66,160,"Master I","やまほんりょ","#PGLPL2CRJ","Member",6646,199
44,380,440,"Master I","ヒロベ","#988JJPQJ","Elder",6642,199
45,635,560,"Master I","☃️我が名はリムルンʕ•̫͡•","#YU9QVPVJ8","Co-leader",6532,195
46,108,160,"Master I","八王子ポテトFC","#PVY98QULQ","Member",6502,195
47,77,120,"Challenger III","Gotenkus","#VQJLCGYU8","Member",6379,191
48,94,160,"Challenger III","かんくん","#J82R2LL0J","Co-leader",6334,190
49,0,40,"Challenger III","Lemon_crash","#U008GCLYC","Member",6311,189
50,118,240,"Challenger III","Ebisu_Hero","#82JJ0R8G2","Co-leader",6208,186
