"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,386,0,"Champion","by.murdoch","#9PUR0PYGJ","Leider",8358,4179
2,234,310,"Master III","Bızzzt","#2GP9LGQL","Lid",7674,3837
3,524,520,"Master III","harsh","#L9P2YG2Y","Oudste",7500,3750
4,193,200,"Master III","HAFIZ İBRAHİM","#P0JJRU00","Oudste",7500,3750
5,0,40,"Master II","Ege","#GU8VVQ2RJ","Oudste",7339,3669
6,8,32,"Master II","whistaken","#PQ90VGPY","Lid",7214,3607
7,20,40,"Master II","KUKUNAT-MAN","#G9CGQCUQ","Lid",7152,3576
8,16,0,"Master II","Sejo","#8VCQQP2VP","Lid",7113,3556
9,62,120,"Master II","esat","#P0JJULRU","Lid",7075,3537
10,310,80,"Master II","efrendege","#YPYRVQV9J","Lid",7000,3500
11,116,130,"Master I","ALLAHIN ASLANI","#PQLQCJ8U","Lid",6966,1741
12,0,0,"Master I","siyanwolfgamer","#8G8JP9PLY","Lid",6955,1738
13,274,240,"Master I","M.eren","#9RGUPRQ09","Oudste",6939,1734
14,208,80,"Master I","DragonGaming_YT","#90CYQ8YPJ","Lid",6858,1714
15,0,40,"Master I","BOMBACI MÜLAYİM","#929Y29QG","Lid",6797,1699
16,0,0,"Master I","islamalaa11","#L9YVRQGY2","Lid",6689,1672
17,0,0,"Master I","civo","#8G98VV0J","Lid",6627,1656
18,18,40,"Master I","dodo","#2U8QJG8G","Lid",6525,1631
19,0,0,"Master I","zhrdfn","#PQPGLRPJV","Co-leider",6523,1630
20,462,290,"Challenger III","EGE","#9VQGRG89","Oudste",6440,1610
21,0,0,"Challenger III","FUNNYBALL","#CUY8VQYC","Lid",6388,766
22,132,200,"Challenger III","べ ツ ㄨ ㊝ ㊣","#YLQJJGP9R","Lid",6308,756
23,203,240,"Challenger III","radon","#R080LCVYY","Lid",6281,753
24,0,0,"Challenger III","Yoojinq","#GVVQ9GRLC","Lid",6271,752
25,0,0,"Challenger III","HOG 2.6","#V0YGQ9LUP","Lid",6200,744
26,0,0,"Challenger III","SuperPace","#JVPQ2JJL","Lid",6079,729
27,0,0,"Challenger III","Berkay35","#280RGVGPV","Lid",6031,723
28,160,215,"Challenger II","Gurney","#9PLGQC2JR","Lid",5941,712
29,0,0,"Challenger II","⚜️King⚜️","#88U9YVY9","Oudste",5748,689
30,30,160,"Challenger II","onrtpli","#8JVPCRRP0","Lid",5708,684
31,0,0,"Challenger II","Möcük","#Y08P8YU8P","Lid",5544,554
32,0,0,"Challenger I","joe","#9GGU9CVJ8","Lid",5320,532
33,0,40,"Challenger I","Martial Warlock","#2QYRCG8QV","Lid",5210,521
34,0,0,"Challenger I","danya","#VP8V8298C","Lid",5030,503
35,0,0,"Challenger I","Vlad Dracula","#8U2Q8P9G","Lid",5000,500
36,0,0,"Arena 14","aripro","#9VVUPCJ0V","Lid",4906,490
37,0,0,"Arena 14","pepapig","#YY8LCL8P8","Lid",4889,488
38,0,0,"Arena 14","Enis Sekar","#9GPL00CG","Lid",4869,486
39,0,0,"Arena 14","arda","#V8LY0RVQ","Lid",4749,474
40,471,424,"Arena 13","DREXAR","#JPCLG2GV8","Lid",4528,452
41,114,79,"Arena 13","booba","#ULCPJPVQ2","Oudste",4442,133
42,26,40,"Arena 13","NASUS","#C0VJL8G2P","Lid",4425,132
43,18,40,"Arena 13","arnelis","#VQCRG88JG","Lid",4367,131
44,262,320,"Arena 13","Monkey D. Luffy","#2PLU0YUV","Oudste",4270,128
45,8,0,"Arena 13","čūrśêd","#Y08GUJVV0","Lid",4225,126
46,41,176,"Arena 12","MehmetEfe","#G0UYJQUR","Lid",4159,124
47,0,0,"Arena 12","youssef","#U0YVQG2GG","Lid",4108,123
48,0,120,"Arena 12","Hasan","#LY0LR2RYP","Lid",3934,118
49,186,280,"Arena 12","Orazz","#JP82288U0","Lid",3814,114
50,0,0,"Arena 14","RavenFlyAcc","#ULCVUYGQQ","Lid",4697,140
