"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","Sayed^_^","#V82LRYCL","Elder",7215,3607
2,21,0,"Master I","NoAce","#9J8LJJ0JY","Member",6911,3455
3,44,80,"Master I","lazarang","#C0LJQQPL","Elder",6698,3349
4,41,0,"Master I","Al - Fatih","#GQPRCCRYL","Elder",6649,3324
5,326,260,"Master I","♉•TâüŘŭŜ•♉","#YL8LL0C8","Leader",6626,3313
6,11,0,"Master I","KISE RYOTA","#8YCGRRUU0","Member",6622,3311
7,0,0,"Master I","Cikungunyah","#UYGPCPQ88","Member",6591,3295
8,90,90,"Challenger III","Venky","#YGUU02UL","Elder",6465,3232
9,72,64,"Challenger III","ι¢є_нυ¢к_¢σмє","#9VJ2CJ98Q","Member",6380,3190
10,51,192,"Challenger III","11 JR","#2YR8YGC2Q","Elder",6284,3142
11,0,0,"Challenger III","Blitz_Max","#YRRJ088JQ","Member",6282,1570
12,68,144,"Challenger III","G-1","#8C2L9JPUQ","Member",6156,1539
13,165,160,"Challenger III","children","#CGCVRY9GJ","Elder",6098,1524
14,91,30,"Challenger III","SIVA KARTHIK","#2LURJG20P","Elder",6088,1522
15,10,0,"Challenger II","PRINCE GUGUAK","#2YQPGU08","Elder",5919,1479
16,0,0,"Challenger II","Qmack","#ULUJLUG9L","Elder",5891,1472
17,261,74,"Challenger II","celosia","#V2QV90JCQ","Elder",5810,1452
18,212,295,"Challenger II","SadBoy","#UV08LJ90Q","Elder",5779,1444
19,40,60,"Challenger II","RestuNPS","#2YJPPQ28","Member",5766,1441
20,26,40,"Challenger II","PeakyBall","#JGGP8R02P","Member",5621,1405
21,0,100,"Challenger I","ho","#P2UGLLGV2","Elder",5397,647
22,0,0,"Challenger I","GALEN ^_^","#9VJ00RPRL","Member",5099,611
23,16,0,"Challenger I","RASHAD","#GPPJP0G","Member",5088,610
24,0,0,"Arena 14","Darmadi","#YPYUV8RP","Member",4800,576
25,108,224,"Arena 14","PRINCE LIM","#YJYYRPLRQ","Member",4745,569
26,98,0,"Arena 14","Ad","#PU8LJPY0R","Member",4600,552
27,16,40,"Arena 13","lil naci","#2PQ0JL2CQ","Member",4471,536
