"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,112,80,"Grand Champion","BoyNamedSoo","#8P0PUQ8P8","Lider",8808,4404
2,0,0,"Grand Champion","Michael Maps","#CJUJPJR","Yardımcı lider",8789,4394
3,40,0,"Champion","ChknNoudleSoop","#2QYRUJRCR","Yardımcı lider",8036,4018
4,324,80,"Master III","sharkbait","#YP08LLU","Yardımcı lider",7761,3880
5,0,0,"Master III","Andre","#PGY0QQPY","Yardımcı lider",7725,3862
6,182,330,"Master III","VK","#G09GR22LQ","Yardımcı lider",7701,3850
7,36,70,"Master III","Prateek Bhat","#RYGRPQQ","Yardımcı lider",7610,3805
8,0,0,"Master III","angello","#8VRR98UR","Yardımcı lider",7575,3787
9,324,70,"Master III","Mini Shark","#PQGQRY92J","Yardımcı lider",7524,3762
10,0,0,"Master III","bromminator","#92VJV8JC9","Yardımcı lider",7500,3750
11,28,80,"Master II","raveesh.","#90QGUYQCJ","Büyük",7303,1825
12,86,152,"Master II","LOM","#8QJYU80RU","Yardımcı lider",7245,1811
13,18,40,"Master II","mark","#J2J902PR","Yardımcı lider",7123,1780
14,0,0,"Master II","CHANDLER","#YCUJ8UCC9","Üye",7036,1759
15,118,230,"Master I","Katows","#P08YPRPL","Yardımcı lider",6849,1712
16,0,0,"Master I","Dannybear9000","#GCC8GCQJ","Yardımcı lider",6815,1703
17,0,0,"Master I","vickhi","#2VGQ2V9C","Büyük",6793,1698
18,0,0,"Master I","Ankit","#P809LLY0J","Büyük",6714,1678
19,0,0,"Master I","Venividivici","#U90288P00","Üye",6621,1655
20,0,0,"Master I","HARSH","#92LJ2L2G","Büyük",6586,1646
21,58,40,"Challenger III","Shanookie","#QYQQR8GR8","Büyük",6376,765
22,0,100,"Challenger III","SeekNDstroy","#PYJ2C8QVJ","Büyük",6266,751
23,0,0,"Challenger III","JAAFAR","#28LC9GV0Q","Büyük",6175,741
24,0,0,"Challenger III","hamada xe","#8LVUVJQG","Üye",6093,731
25,0,0,"Challenger III","GABBAR","#89LQR0PU","Üye",6033,723
26,0,0,"Challenger II","Pesso","#2U0VPQ2UQ","Üye",5887,706
27,0,0,"Challenger II","RoMi","#80C8R2P9G","Üye",5504,660
28,0,0,"Challenger I","Gore Man","#29VC8U9UG","Üye",5348,641
29,66,120,"Challenger I","Angelyeet","#Q0U90U8YJ","Üye",5340,640
