"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","magic king","#8RQ8CQ2U8","Líder",7000,3500
2,0,0,"Master I","~•GUERO•~","#8P0QP22PQ","Veterano",6759,3379
3,0,0,"Master I","lucca","#PLY92CLU2","Veterano",6626,3313
4,0,0,"Master I","Lord Beerus","#LLVCUQCG","Miembro",6617,3308
5,0,0,"Challenger II","culuproividi","#GJG2V0RR8","Veterano",5694,2847
6,0,0,"Challenger I","?????","#9008RUYY2","Miembro",5301,2650
7,0,0,"Arena 11","Alejandro","#8P9GR0QG","Veterano",3605,1802
8,0,0,"Arena 11","King Junior","#2Y0LVG8PC","Miembro",3450,1725
9,0,0,"Arena 8","highlife3","#2JCCPRY2J","Miembro",2585,1292
10,0,0,"Arena 5","hi I'm jordon","#9VP9JRU0","Miembro",1453,726
11,0,0,"Arena 7","ckan","#CYQJ0GJ9","Colíder",2088,522
12,0,0,"Arena 4","creaminpants","#9Q8Q2UVQU","Miembro",1116,279
13,0,0,"Arena 4","Domobot","#2CYLYVJP","Miembro",1260,315
14,0,0,"Arena 5","heytheguy","#9CC8P2V8P","Miembro",1659,414
15,0,0,"Arena 6","i noob","#CR9Y990Y","Miembro",1805,451
16,0,0,"Arena 5","Justin 146","#8CPVRG8YJ","Miembro",1540,385
17,0,0,"Arena 6","justin_145","#9LPL9Q80G","Miembro",1868,467
18,0,0,"Arena 8","Real Madrid","#2LVR9QL88","Miembro",2360,590
19,0,0,"Arena 9","GAVIN","#92RLC0Q09","Miembro",2602,650
