"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","☆Panda☆","#8RUJ2LQ8L","Aîné",8827,4413
2,132,200,"Champion","Grooxybaby97","#92UL8JR9V","Chef adjoint",8358,4179
3,110,260,"Champion","cannibal II","#29L89JLQP","Aîné",8309,4154
4,76,10,"Champion","Xottic_MS","#R0Y0GU8YQ","Membre",8104,4052
5,56,150,"Champion","yh","#CRLV920VP","Aîné",8068,4034
6,180,0,"Champion","jb","#8RCVGVUY","Membre",8058,4029
7,542,0,"Champion","pp","#82PPLGCJ","Aîné",8017,4008
8,68,40,"Champion","Detention Hall","#Y90CYQP","Chef",8000,4000
9,0,0,"Master III","hello its jax","#LGQCCU9P0","Aîné",7575,3787
10,238,0,"Master III","TheBlart","#PRRL02VLU","Chef adjoint",7530,3765
11,0,0,"Master III","kells2312","#9YPULPUUG","Aîné",7500,1875
12,188,200,"Master II","Ark","#P9C8RP9YC","Membre",7300,1825
13,120,0,"Master II","Cooper","#9RUJR8R09","Aîné",7266,1816
14,72,40,"Master II","Burger Baron","#28VRPVYGL","Chef adjoint",7142,1785
15,0,0,"Master II","Gord","#2U98PVQVR","Aîné",7116,1779
16,126,240,"Master II","Huma","#RR92CGRU","Chef adjoint",7088,1772
17,358,340,"Master II","NotAwesome","#Y9CC2L9J2","Aîné",7075,1768
18,0,0,"Master II","Sabre","#8G90PPRG","Aîné",7062,1765
19,0,0,"Master II","Diamondcon","#Q2UU000","Aîné",7030,1757
20,38,0,"Master I","jonjon828","#8GRGCJ80","Membre",6819,1704
21,0,0,"Master I","vmp","#82CR2V2","Membre",6819,818
22,0,0,"Master I","HUNTER","#2JP2JGY0G","Membre",6710,805
23,154,200,"Master I","Clewless","#YCUYCC0RJ","Aîné",6617,794
24,122,256,"Master I","Blank","#J20GURVQG","Membre",6523,782
25,60,120,"Master I","peeece","#90URC0JQ","Aîné",6500,780
26,0,0,"Challenger III","stinky bum","#G2LGGV09G","Membre",6402,768
27,0,0,"Challenger III","Saika","#9GP29Q008","Membre",6298,755
28,16,40,"Challenger III","Royal Giant","#YY0Y9V20Y","Aîné",6279,753
29,0,0,"Challenger III","JaydenZ","#2UPRYC8RQ","Membre",6273,752
30,0,0,"Challenger III","【✘sᴇʙᴀsтιᴀɴ】","#JRJ2JPJ0V","Membre",6170,740
31,64,40,"Challenger III","zuks","#UYPYRQGQR","Membre",6163,616
32,0,0,"Challenger III","frosty","#PPVCGCPUV","Aîné",6143,614
33,48,280,"Challenger III","teddy2008","#J0VU8UGQ0","Membre",6075,607
34,0,0,"Challenger III","Big Fin","#2R02JJJ9G","Membre",6064,606
35,156,160,"Challenger III","black beard","#8C08JCUR","Aîné",6031,603
36,24,320,"Challenger III","Tankerofthesith","#V2GY0PU9P","Membre",6030,603
37,46,120,"Challenger III","Malone-aygy","#28QGGCUUU","Membre",6000,600
38,0,0,"Challenger III","Juicy Lime","#VU989R2PR","Membre",6000,600
39,0,0,"Challenger II","kelbs","#2QC9PCCJQ","Membre",5906,590
40,0,0,"Challenger II","becks","#CYVR2LG0P","Membre",5817,581
41,120,120,"Challenger II","lagertha","#UL0RCQVGJ","Membre",5733,171
42,0,0,"Challenger II","SNISER","#89Y2UUG0C","Membre",5648,169
43,0,0,"Challenger II","Officer Ogopogo","#PPU0QYVP","Membre",5598,167
44,44,80,"Challenger II","random","#2GLLG022U","Aîné",5559,166
45,0,0,"Challenger II","Swag Panda","#20RGCL9GL","Membre",5530,165
46,0,0,"Challenger I","Runt","#YJ0V8LJUY","Membre",5394,161
47,0,0,"Challenger I","Pyeman","#900VR2RQ","Aîné",5375,161
48,34,0,"Challenger I","tmacboy1000","#J0V2ULJ9V","Membre",5319,159
49,0,0,"Challenger I","╰‿╯Áⓝⓖⓔⓛ╰‿╯","#2V0GQLPUU","Membre",5121,153
50,0,0,"Arène 13","toetaker69","#8LVUP2GYJ","Membre",4398,131
