"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","JaxZ♂️","#GC92LJ92R","Участник",5269,2634
2,0,0,"Challenger I","KISS THE RAIN","#2LYVC0L2J","Глава",5001,2500
3,0,0,"Арена 13","核弹宝宝","#YYCCGU88","Участник",4405,2202
4,0,0,"Арена 13","XxSavagexX","#PUVLVUP00","Участник",4217,2108
5,0,0,"Арена 8","pablo","#C9CVCG2PC","Участник",2464,1232
6,0,0,"Арена 2","Dyslix","#9JGCPC8V8","Участник",393,196
7,0,0,"Арена 3","morten","#C9QQGYC99","Участник",629,314
8,0,0,"Арена 7","Maxwell(✪▽✪)","#C2CPUGCL9","Участник",2041,1020
9,0,0,"Арена 6","哈哈","#ULGYQ0YRR","Участник",1829,914
10,0,0,"Арена 4","？？？","#C8G29880U","Участник",1111,555
11,0,0,"Арена 3","bigx","#UPYUC9RV2","Участник",735,183
12,0,0,"Арена 4","一只屠夫猪","#C82GUVPU0","Участник",1065,266
13,0,0,"Арена 2","cwt","#U20PL2Y9R","Участник",342,85
14,0,0,"Арена 6","蓝雨极光","#U08PVYCYY","Участник",1956,489
