"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","prodigy241","#88GL8G2PU","عضو",7201,3600
2,0,0,"الساحة 1","miks","#2RUVV92G0","عضو",4044,2022
3,0,0,"الساحة 8","nikotama","#QQLG8LCYV","عضو",2514,1257
4,0,0,"الساحة 1","team kapau","#J0LVG2CUP","عضو",1319,659
5,0,0,"الساحة 12","teng022","#8JJVUPPV","عضو",4053,2026
6,0,0,"الساحة 14","Extremely worst","#P2VQ9UPG8","عضو",5170,2585
7,0,0,"الساحة 13","michaels","#2C02U09Y","القائد",4609,2304
8,0,0,"الساحة 4","Hamza","#2RU8GVJYJ","كبير",1278,639
9,0,0,"الساحة 5","hamza","#P8JQ00YVY","كبير",1387,693
10,0,0,"الساحة 8","Bosing","#2JYUG2V9G","عضو",2300,1150
11,0,0,"الساحة 13","G+D","#YULV0PU8V","كبير",4336,1084
12,0,0,"الساحة 7","regmar","#988UPGJU","عضو",2233,558
13,0,0,"الساحة 12","Mikael","#9QQ9PGGL","قائد مساعد",3998,999
14,0,0,"الساحة 12","Legend","#2C80V9YLG","عضو",4013,1003
15,0,0,"الساحة 4","jefpoi","#G98QPLRR2","عضو",1168,292
16,0,0,"الساحة 11","Smile","#2GJYG9RUQ","قائد مساعد",3389,847
17,0,0,"الساحة 6","~Rose~","#Y2GCYU2PG","كبير",1761,440
18,0,0,"الساحة 7","☣JOSHzen25☣","#PUGY29C90","قائد مساعد",2031,507
19,0,0,"الساحة 10","Delo","#2QQRV8PC","قائد مساعد",3284,821
20,0,0,"الساحة 5","Loreta","#2PUVJJQC9","كبير",1478,369
21,0,0,"الساحة 6","Done","#208P822G2","قائد مساعد",1749,209
22,0,0,"الساحة 8","jackOftrades","#8GPUJYGYP","قائد مساعد",2356,282
23,0,0,"الساحة 8","Cloud","#R9R8P2Y0","قائد مساعد",2487,298
24,0,0,"الساحة 5","engineer","#2LUJRV9","كبير",1650,198
25,0,0,"الساحة 3","nhudz","#PGCJ9R2P2","كبير",1092,131
