"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,55,0,"Grand Champion","Carlos","#92Q2PP9RJ","长老",8563,4281
2,246,310,"Master III","NEYMAR JR","#828G20JGR","成员",7525,3762
3,0,78,"Master I","JOHN BR","#2CP9YCJ2L","成员",6646,3323
4,134,130,"Challenger III","laraxz","#UQ9C2C0P8","成员",6328,3164
5,280,188,"Challenger III","danda","#VYLUV9PJV","首领",6277,3138
6,230,200,"Challenger II","&lt;$•Jota•$&gt;","#9PYG290J8","副首领",5698,2849
7,53,150,"竞技场 12","SacoMalhado","#UQ98PCLY9","成员",4012,2006
8,8,0,"竞技场 11","Bial","#UPJ2CVQPV","成员",3556,1778
9,0,0,"竞技场 10","MunRa BR","#9R2GUJQ8Y","长老",3189,1594
10,144,48,"竞技场 8","Fortahenz","#UQV9C9J9L","成员",2513,1256
11,10,60,"竞技场 8","keiderver","#ULYL2JLV0","成员",2300,575
12,0,0,"竞技场 7","itadori","#VGYR909J2","成员",2082,520
13,0,30,"竞技场 7","°smurfJ°","#VQ8L2PQC2","成员",2038,509
14,0,0,"竞技场 7","Niveamp","#P99C02YVL","成员",2000,500
15,0,0,"竞技场 6","broka","#V0JGR9UUR","成员",1897,474
16,0,0,"竞技场 6","pelu","#YUCJJCR89","成员",1600,400
17,0,0,"竞技场 5","priori","#VYCGCQG0Q","成员",1416,354
18,0,0,"竞技场 5","nic","#V2P82LVRQ","成员",1360,340
19,34,0,"竞技场 4","allan","#VJ9PCP92G","成员",1000,250
