"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,11,0,"Master III","NANO):","#CRU8L28YJ","Membre",7709,3854
2,96,110,"Master II","Flecpz","#9LJ0P9P88","Chef",7422,3711
3,56,0,"Master II","josue","#8GG28CLJC","Membre",7015,3507
4,28,109,"Master I","jose","#RVJGPQ9JQ","Membre",6935,3467
5,0,0,"Master I","Eclipsoler","#CQY8GUPYJ","Membre",6864,3432
6,8,0,"Master I","Cʀɪssꨄ︎","#UPLGJU902","Membre",6840,3420
7,0,40,"Master I","Fox","#PRLJ8UL2Y","Membre",6731,3365
8,0,0,"Challenger III","nick montes","#RJJ9L90R9","Membre",6387,3193
9,0,0,"Challenger III","Flecpz74810","#9CVG0LLLJ","Chef adjoint",6319,3159
10,0,0,"Challenger III","Bry","#V0GQJRLYQ","Membre",6232,3116
11,0,0,"Challenger III","luchoo","#CQVV022J0","Membre",6182,1545
12,0,0,"Challenger III","♣️"THEO-S-C"♣️","#VJL9J8JYV","Membre",6124,1531
13,0,0,"Challenger III","Renzo","#RCVPUCYY2","Membre",6000,1500
14,24,40,"Challenger II","Red","#9RLQV22CJ","Membre",5904,1476
15,113,40,"Challenger II","KING OF TAREK","#2RY82Q0","Membre",5778,1444
16,0,0,"Challenger II","angush132","#UY8G9QGVG","Membre",5770,1442
17,0,0,"Challenger II","ningning","#VPYYCUYLG","Membre",5762,1440
18,48,40,"Challenger II","Omar0612","#UY9J8VPGC","Membre",5700,1425
19,0,0,"Challenger II","zam19","#G02GJ9CU0","Membre",5639,1409
20,0,40,"Challenger II","dareth pro","#RL9Y9QJ2C","Membre",5590,1397
21,0,0,"Challenger I","isam","#VRULVYR8U","Membre",5445,653
22,0,17,"Challenger I","■♤♡◇espace◇♡♤■","#CQGLUGUCP","Membre",5147,617
23,72,0,"Arène 14","Santi","#U0CUYQC2J","Membre",4727,567
24,0,0,"Arène 14","cristian pro","#UY9PP2PLV","Membre",4690,562
25,3,10,"Arène 13","jhon","#V9LRC90R0","Membre",4347,521
26,0,0,"Arène 13","Mr.Jokes","#8RY2QYGY2","Membre",4230,507
27,0,66,"Arène 12","yeriko","#200GRC0L0L","Membre",4154,498
28,0,0,"Arène 11","N°013","#VUCQCQC99","Membre",3695,443
29,0,0,"Arène 11","Tibu","#V2RPJRUCY","Membre",3440,412
30,0,0,"Arène 10","Rooney","#GULJ800VG","Membre",3335,400
31,0,0,"Arène 10","XxSeanxX","#JR2RL299Q","Membre",3137,313
32,0,0,"Arène 10","sapo","#VP2V8LYPC","Membre",3076,307
33,0,0,"Arène 10","Paula","#VYL8RLVJQ","Membre",3030,303
34,0,0,"Arène 9","Gibson *","#U0CVRGGCU","Membre",2918,291
35,0,0,"Arène 9","elikat","#VYU0Y8R09","Membre",2752,275
36,26,30,"Arène 8","And25","#UYPP2URG8","Membre",2481,248
37,82,60,"Arène 8","kenedy","#VJPQR2GCR","Membre",2300,230
38,0,0,"Arène 6","caballo","#UG98VVVGU","Membre",1891,189
39,0,0,"Arène 6","andriu","#CQCGLY9J9","Membre",1627,162
40,0,0,"Arène 5","chashro","#CQ8JVG20U","Membre",1483,148
41,0,0,"Arène 4","Dohko","#UG0CG0JYL","Membre",1134,34
42,0,0,"Arène 4","Alza","#ULPGYYLRG","Membre",1112,33
43,0,0,"Arène 4","LorD-P.E.K.K.A","#VYGP8JUCC","Membre",1102,33
44,0,0,"Arène 3","kiko","#VY0V0VR08","Membre",849,25
45,0,0,"Arène 3","tu kachero:v","#VL98JVCPP","Membre",841,25
46,0,0,"Arène 3","Andro3939","#V0PUP8R0L","Membre",780,23
47,0,0,"Arène 3","i1","#V0YJGP9QU","Membre",627,18
