"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,138,0,"Royal Champion","boston_cross","#2UPCGGP9Y","Membro",9000,4500
2,20,0,"Royal Champion","Pramo_Magnet","#2JQLC2UGV","Co-capo",9000,4500
3,50,0,"Royal Champion","Kyler","#89GJJUPG","Co-capo",9000,4500
4,0,40,"Grand Champion","Rez","#CYYLUQCL","Co-capo",8612,4306
5,0,0,"Grand Champion","Big Daddy","#LC2GQV9","Co-capo",8564,4282
6,20,80,"Grand Champion","Slap-City","#VYJQQRPU","Capo",8530,4265
7,98,0,"Champion","Thunder","#2JU0902PR","Co-capo",8230,4115
8,98,320,"Champion","Clasher","#V0Q2J0V02","Membro",8228,4114
9,0,0,"Champion","BONERLY","#YRJJYLGC2","Membro",8145,4072
10,40,0,"Champion","fluman","#9CRCQYURC","Membro",8087,4043
11,0,0,"Champion","Jack_tal","#Y2QLULJJ","Membro",8085,2021
12,0,0,"Champion","Dw_Nick_","#QLU8GQUJ2","Membro",8000,2000
13,156,0,"Master III","Minikeg","#YQ9Y0CRR","Co-capo",7850,1962
14,0,0,"Master III","CookiesLC2","#RG2P8Y9Y0","Membro",7599,1899
15,78,0,"Master III","Destroyer^_^","#8RP8R0UU","Anziano",7569,1892
16,160,0,"Master III","Dozer2","#LGQRUQ0UY","Co-capo",7563,1890
17,0,120,"Master II","chapodal","#80YLLQ2GV","Membro",7114,1778
18,0,0,"Master II","Stewinator","#8RU8GVGV","Membro",7096,1774
19,158,160,"Master II","lastresrt01","#9Y0JC298U","Co-capo",7071,1767
20,146,440,"Master II","Toxic","#9V82V2QL","Co-capo",7031,1757
21,0,0,"Master I","Greeks16","#9RL2PVY0","Membro",6824,818
22,0,0,"Master I","mass Destructin","#2UJG0PUC2","Membro",6737,808
23,0,0,"Master I","andlamrox","#989Y99UP","Membro",6715,805
24,10,0,"Master I","Mason","#UGYQCPL","Membro",6707,804
25,0,0,"Master I","BofA","#88L0PJVC","Anziano",6672,800
26,80,0,"Master I","Frennek","#Q2JV9C9Q","Co-capo",6666,799
27,0,0,"Master I","Beast","#28209VPP8","Membro",6655,798
28,0,80,"Master I","KechaWG2","#2R0QVG9UQ","Membro",6643,797
29,0,0,"Master I","Drew","#9RQ0YRUU","Membro",6640,796
30,0,0,"Challenger III","roly_10","#8GQ2YLLL9","Membro",6067,728
31,18,0,"Challenger III","EZ","#JV9QL98V2","Membro",6000,600
32,10,40,"Challenger II","augustotorres","#UV2G892LY","Membro",5780,578
33,0,0,"Arena 10","will","#R9Y20RV0P","Membro",3094,309
