"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,901,520,"Champion","Rak Rak","#YG8RL2PR2","Ancião",8326,4163
2,176,0,"Champion","jojo","#208R29998","Lider",8298,4149
3,26,280,"Champion","Tao","#QV2RVRRQ9","Ancião",8123,4061
4,372,480,"Master III","Tung","#PUUJJPCC","Membro",7855,3927
5,38,0,"Master III","TarTar","#2RG2J8CYJ","Colíder",7821,3910
6,301,400,"Master III","max of laos","#8CCR8G00Q","Colíder",7801,3900
7,388,480,"Master III","king ice","#QPVPJQUGL","Ancião",7559,3779
8,1078,280,"Master III","เอ็ม","#LRP9PYQR","Ancião",7532,3766
9,74,120,"Master III","หนานางฮี","#Q80CGQV0G","Ancião",7509,3754
10,542,592,"Master II","dimon","#82LR8GQR","Ancião",7255,3627
11,191,400,"Master II","zeng","#GCCPJCPUG","Ancião",7142,1785
12,663,400,"Master II","Basreeboo","#JQGU0GQ29","Ancião",7065,1766
13,492,410,"Master II","โคเซค","#9CQUUY292","Ancião",7059,1764
14,313,400,"Master II","NERDMEGAKNIGHT","#PVC02JVJL","Ancião",7041,1760
15,847,480,"Master II","mick","#J8U9GPR88","Membro",7000,1750
16,0,0,"Master I","ประยุทธ จันเดชา","#U8JPJ9UP9","Ancião",6930,1732
17,8,320,"Master I","Zysev","#V0YC9RQ9C","Ancião",6897,1724
18,102,240,"Master I","Kk79","#CVGR9R2PV","Ancião",6848,1712
19,44,280,"Master I","rucd","#Q8YUYJ9CY","Ancião",6829,1707
20,58,80,"Master I","Husenkup","#9PR8CLYL9","Ancião",6753,1688
21,590,520,"Master I","irgizmet","#YLYJL202Y","Membro",6709,805
22,26,40,"Master I","Kawpat","#V0JR2VPY2","Membro",6660,799
23,156,240,"Master I","ตบ,หมด","#UL8UCCVR0","Membro",6591,790
24,0,0,"Master I","พ่อมด","#RY29C2J9","Membro",6544,785
25,92,0,"Master I","คนโหด","#U2PQL8PU9","Membro",6542,785
26,36,160,"Master I","tfgggggfh","#U9L0RRP82","Ancião",6534,784
27,0,0,"Master I","coffee","#JLGJPCCVP","Membro",6532,783
28,124,200,"Challenger III","THE_SUN","#P09LU08VR","Membro",6415,769
29,20,80,"Challenger III","Muay Thai","#CC2GRU2L2","Ancião",6310,757
30,73,40,"Challenger III","♣DorGon Fly♣","#VC0LY9U2","Membro",6300,756
31,264,320,"Challenger III","Bigzigzag","#20UY99JVR","Ancião",6284,628
32,38,160,"Challenger III","fordggez","#U00V9YLQQ","Membro",6204,620
33,232,40,"Challenger III","มียุค","#PL0L9R8UV","Ancião",6138,613
34,314,330,"Challenger III","PIK096[TH]","#PCVYR80","Ancião",6097,609
35,0,360,"Challenger III","PutthaV","#JPQUQCVRL","Membro",6088,608
36,0,0,"Challenger III","not win","#U0JQ89JJU","Membro",6050,605
37,788,440,"Challenger II","Tanin","#VQ9009GU9","Membro",5863,586
38,284,440,"Challenger II","UA","#YQUP02GPL","Membro",5691,569
39,0,0,"Challenger I","god gaao","#GPYQPUGV9","Membro",5491,549
40,0,200,"Challenger I","โจลี่","#CUJV8JY08","Ancião",5296,529
41,400,0,"Challenger I","ออกัส","#9VPG9R9C0","Membro",5238,157
42,0,40,"Challenger I","pum2599","#U8QVLC88U","Ancião",5116,153
43,14,40,"Challenger I","gamin","#UYQYCLQ0U","Ancião",5110,153
44,0,0,"Arena 14","prolo","#9G0V02QCJ","Membro",4828,144
45,0,80,"Arena 13","MrMark","#R2YLQ2UU","Membro",4413,132
46,0,0,"Arena 13","เครา","#PQ9LU209C","Membro",4284,128
47,0,40,"Arena 12","theautocar","#8QL0R2LL2","Membro",3875,116
48,131,280,"Arena 11","Mick2","#CPVJQ9PQP","Membro",3402,102
49,0,0,"Arena 10","oSaber","#2JPJR0PUJ","Membro",3208,96
50,10,120,"Arena 10","555555555555555","#UQGGUVUYP","Membro",3180,95
