"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","manco","#ULR2YPCGL","Membro",7660,3830
2,0,0,"Master III","ARMANDO EL CAPÓ","#2Q2UPUJLP","Membro",7530,3765
3,34,20,"Master III","luis","#9GLGGVURU","Membro",7501,3750
4,0,0,"Master II","edgar","#YYL2JPVVQ","Membro",7303,3651
5,0,0,"Master I","el tueee tueee","#VP029P8CU","Membro",6676,3338
6,0,0,"Challenger III","mxs_ms","#8YGQUY2L2","Membro",6305,3152
7,0,0,"Challenger III","legendary","#8LJVP0QUY","Membro",6242,3121
8,0,0,"Challenger III","señor pn","#U8GY2UQU9","Membro",6230,3115
9,0,0,"Challenger III","MARTÍNEZ","#882UJJ800","Ancião",6173,3086
10,0,0,"Challenger III","elvio","#RV9RYPURQ","Membro",6092,3046
11,0,0,"Challenger III","sebastián","#UYJ28L8PG","Lider",6074,1518
12,0,0,"Challenger III","dylan","#20QC8QQ9V","Membro",6055,1513
13,0,0,"Challenger II","fer","#899U02L2Q","Membro",5689,1422
14,42,0,"Challenger I","diego5_4","#VRGU8LQLG","Membro",5335,1333
15,0,0,"Challenger I","GOLDEN","#U08GCRPYR","Membro",5239,1309
16,0,0,"Challenger I","el crak","#998GCG88C","Membro",5043,1260
17,0,0,"Arena 14","Santino X","#Y0CP8QQQ2","Membro",4630,1157
18,0,0,"Arena 13","mariano_v71","#V2V8PPQ8L","Membro",4272,1068
19,0,0,"Arena 11","vegetta 777","#RG89J2YVL","Membro",3498,874
20,0,0,"Arena 10","srender","#CUQRP2RCU","Membro",3359,839
21,0,0,"Arena 10","fer","#VYGU0G0Q2","Membro",3146,377
22,0,0,"Arena 10","angel","#CC080LRJG","Membro",3001,360
23,0,0,"Arena 9","super jobito","#UL0QPCL9Y","Membro",2841,340
24,12,68,"Arena 8","ESPANTA VIEJA","#ULCJUU2LV","Membro",2332,279
25,0,0,"Arena 2","romeo","#ULG9QPLGG","Membro",566,67
26,0,0,"Arena 1","Matias","#ULUCP9CCG","Membro",59,7
