"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,40,0,"Grand Champion","wargod","#22JCG8YUU","Chef adjoint",8500,4250
2,10,0,"Champion","muthuvlr","#28QRL9UUV","Chef adjoint",8404,4202
3,50,0,"Champion","⚡SIVA⚡","#92LY8GUJL","Chef",8360,4180
4,50,0,"Champion","Réx_Lèô_","#90UJ09G2Y","Chef adjoint",8262,4131
5,10,40,"Master III","tony","#8UVP82RUG","Chef adjoint",7846,3923
6,0,0,"Master II","udhay","#PL0YCPYP","Chef adjoint",7347,3673
7,0,0,"Master II","jman","#2QGRJCC9","Chef adjoint",7269,3634
8,0,0,"Master II","krishnachoco","#2VY9R2U","Membre",7154,3577
9,10,0,"Master II","RUSSELLRAM2222","#G8P00JY09","Aîné",7063,3531
10,10,50,"Master II","lind","#LCYL8G2G","Chef adjoint",7000,3500
11,0,80,"Master I","zath","#UL0YJJG2","Aîné",6968,1742
12,0,0,"Master I","&lt;c2&gt;Vasanth","#29PV8GPPC","Membre",6885,1721
13,0,0,"Master I","Dhanush","#2GLC0VUP","Membre",6821,1705
14,0,0,"Master I","RUSSELL RAM","#JVYGLJLYG","Membre",6803,1700
15,0,0,"Master I","koki","#V8L2U092","Membre",6774,1693
16,0,0,"Master I","DAVID DHARSHAN","#8QR9Q20JJ","Chef adjoint",6676,1669
17,0,0,"Master I","jaykrishjk","#YQU0VQ20Y","Chef adjoint",6655,1663
18,0,0,"Master I","Dharaneesh","#RCPYUY8GP","Aîné",6595,1648
19,0,0,"Master I","murali","#LCVGJPJY8","Chef adjoint",6561,1640
20,0,0,"Challenger III","Guru","#90JGR9JJ","Membre",6489,1622
21,10,0,"Challenger III","SENRAM2222","#CV9PP0V80","Membre",6477,777
22,0,0,"Challenger III","SATHS173","#2JCC0Q0JU","Aîné",6386,766
23,0,0,"Challenger III","Arun","#9900QYRCY","Chef adjoint",6223,746
24,20,40,"Challenger III","rock","#9J0L8U2PG","Aîné",6207,744
25,0,0,"Challenger III","Nisha","#2RJ92GRU","Aîné",6178,741
26,0,0,"Challenger II","MURALI","#Y9JVL9JR","Membre",5620,674
27,0,0,"Challenger II","Dharshan","#22VJVJLL","Membre",5500,660
28,0,0,"Challenger I","Ram","#9PVYULQ88","Chef adjoint",5340,640
29,0,0,"Challenger I","adan","#CCJLCGU8R","Membre",5103,612
30,0,0,"Challenger I","Vee","#RUJL2U9QJ","Aîné",5045,605
31,0,0,"Arène 13","manigandan","#U9YRRULC9","Membre",4391,439
32,0,0,"Arène 11","murali","#VG2UVQUQG","Chef adjoint",3525,352
