"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","djadja","#PCQ0G0GPR","Elder",7894,3947
2,18,0,"Master III","Ballerines","#YCUPJJYR","Co-Leader",7768,3884
3,0,20,"Master III","KDrogOo","#U9GLYCRL0","Elder",7618,3809
4,0,0,"Master II","tybux","#P0YJ9PLRL","Co-Leader",7341,3670
5,0,0,"Master II","ctorvi","#9UUVL0JU9","Elder",7257,3628
6,18,0,"Master II","tom","#9RQQ9RV9","Člen",7000,3500
7,0,0,"Master I","babar 32","#8R0GCYJJ","Elder",6913,3456
8,0,0,"Master I","pantoufle","#L892Y92P","Člen",6903,3451
9,0,16,"Master I","Warllenium","#9C9QVJV0","Člen",6857,3428
10,0,0,"Master I","Botte","#880U2JJVL","Co-Leader",6754,3377
11,0,0,"Master I","nik","#RL2G9UG02","Člen",6664,1666
12,0,0,"Master I","El-puebl0","#Y2QGRY8PV","Co-Leader",6500,1625
13,0,0,"Challenger III","Babouche","#Y0PUJQY20","Člen",6338,1584
14,0,0,"Challenger III","Mrdouce","#JGJRRJQ","Člen",6241,1560
15,0,0,"Challenger III","tonton","#PVCYCR92Y","Leader",6185,1546
16,0,0,"Challenger III","Dup’s","#8U2CQC0C","Člen",6048,1512
17,0,0,"Challenger III","LaTite","#89VPY2PU","Člen",6036,1509
18,0,0,"Challenger II","Lelong","#909LQJYJQ","Elder",5792,1448
19,0,0,"Challenger II","baquus","#2Q2UR02RU","Člen",5657,1414
20,0,0,"Challenger I","CaillouX","#QLVQL2VU8","Člen",5457,1364
21,0,0,"Challenger I","Mocassin","#VLGCR8RU9","Co-Leader",5370,644
22,0,0,"Challenger I","lilpopey","#GJ8QPYVCG","Člen",5317,638
23,0,0,"Challenger I","DjangoH","#J0VLCRVGJ","Člen",5274,632
24,0,0,"Challenger I","zephyr_Ayoub","#JUULL9LUP","Člen",5256,630
25,0,0,"Challenger I","la_frįtemåsquėe","#8LRLPRJ8","Člen",5189,622
26,0,0,"Challenger I","ritonnade","#C2GL8CJCY","Člen",5056,606
27,0,0,"Challenger I","gloria","#GQGQV82LR","Člen",5045,605
28,0,0,"Aréna 14","Brice1456","#LURUJVG9Y","Člen",4902,588
29,0,0,"Aréna 8","Samantha","#PUPGGU9U0","Člen",2398,287
30,0,0,"Aréna 7","younstzr","#JV8G09LYJ","Člen",2228,267
31,0,0,"Aréna 10","Jolebotch","#8C0RG2YG","Co-Leader",3000,300
32,0,0,"Aréna 13","LogBait","#JYYC2V2GY","Člen",5054,505
33,0,0,"Aréna 11","anto 9","#PY90JU9Q9","Člen",3473,347
34,0,0,"Aréna 4","dodo","#L8LVYUVJ","Elder",1020,102
