"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","I already WON!!","#2GPUC0290","Membre",5417,2708
2,0,0,"Challenger I","FCSB Fanatic#1","#28YUYJCU","Membre",5377,2688
3,0,0,"Arène 14","Bread","#J0QR8YPVG","Membre",4614,2307
4,0,0,"Arène 9","Tweezy","#GVUVP80GL","Membre",2925,1462
5,0,0,"Arène 7","joshu4","#C2LCVPL98","Membre",2082,1041
6,0,0,"Arène 5","eyzvvzm","#QJY2GR2YU","Membre",1401,700
7,0,0,"Arène 2","Royal clans","#UU9YP08PQ","Membre",376,188
8,0,0,"Arène 6","Large Richard","#P9QQPCPJP","Membre",1759,879
9,0,0,"Arène 9","stealthysloth","#2P9LVU0Q","Membre",2842,1421
10,0,0,"Arène 12","ollie","#QCLUJQLYU","Membre",3949,1974
11,0,0,"Arène 11","Jb baller","#88V8UQ0Y","Chef",3480,870
12,0,0,"Arène 5","Your A Noon","#G08UY9PCP","Membre",1381,345
13,0,0,"Arène 8","defaid","#LYYPJLLY","Membre",2483,620
14,0,0,"Arène 2","BELLA_DACAT","#JLY02YP9U","Membre",412,103
15,0,0,"Arène 3","Joke city","#GCQ0LVLGY","Membre",628,157
16,0,0,"Arène 12","Clouhhd","#9PC0002J8","Membre",3840,960
17,0,0,"Arène 2","myslimeeee","#QVY9CYU9G","Membre",357,89
18,0,0,"Arène 2","Luke Puke","#J8Y80YVJC","Membre",507,126
19,0,0,"Arène 5","VeryLostMoose","#R8P8LVQP9","Membre",1454,363
20,0,0,"Arène 8","Assassin 2","#R8CQ09CJ","Membre",2576,644
21,0,0,"Arène 1","Midget Dua Lipa","#JQPQJVYVU","Membre",0,0
