"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,78,0,"Royal Champion","Jarmen","#Q28GRVCR","Ledare",9000,4500
2,254,0,"Grand Champion","alberto769","#UP9RCGC","Elder",8710,4355
3,10,0,"Grand Champion","pizzaisbar","#29LVPUCGQ","Medlem",8685,4342
4,106,0,"Grand Champion","ZachAttack","#PJ2V9CU8Y","Medlem",8560,4280
5,38,230,"Grand Champion","Etemov Bg","#LUUP2PGCL","Elder",8528,4264
6,10,0,"Grand Champion","lorenzo","#Y9P8RCVLJ","Elder",8500,4250
7,10,0,"Champion","Wired","#PY8YP22U","Medledare",8452,4226
8,60,240,"Champion","DA WZRD","#8JC0GP28","Elder",8296,4148
9,30,80,"Champion","ThroatGoat","#2JPYLLLR0","Medlem",8159,4079
10,30,0,"Champion","b rizzle","#8Q2L0VUCC","Elder",8094,4047
11,0,0,"Champion","chilllounge","#9VPQCUP0R","Medlem",8063,2015
12,10,40,"Master III","x3","#GQUG99JCV","Medlem",7732,1933
13,30,120,"Master III","Helios","#C900V99LU","Medlem",7718,1929
14,60,120,"Master III","M_A_C_I_A_S_1_0","#822RJRYCJ","Medlem",7662,1915
15,164,80,"Master III","LeadFollowOr","#22V29PYRY","Elder",7641,1910
16,20,0,"Master III","JoelThePotato","#2PQ0RG9UP","Medlem",7529,1882
17,88,80,"Master II","Marco","#9VPGUJVCC","Elder",7332,1833
18,10,0,"Master II","jhony-guillen","#9C0YVGGRC","Medlem",7316,1829
19,180,0,"Master II","WAKAHAKALUGI","#9YGUY8QY","Medledare",7157,1789
20,70,80,"Master II","Synin_The_Raven","#9VJ2P02YG","Medlem",7142,1785
21,10,0,"Master II","Bigmike","#L9V8UVYQ","Medlem",7118,854
22,0,0,"Master II","mins","#YU2Q9LRY0","Medlem",7093,851
23,30,320,"Master II","Fap Lord","#L2VJ8JUG","Medlem",7065,847
24,190,280,"Master II","G--bear","#9GLC0VCP","Medlem",7064,847
25,10,160,"Master II","jayhawker51","#9YJLGGYG","Medledare",7041,844
26,30,40,"Master II","Ton3E","#RPGQGUY","Elder",7030,843
27,0,0,"Master I","Nick","#Q2G2VP0","Medlem",6918,830
28,0,0,"Master I","trammell","#YY20YJ8P","Elder",6808,816
29,50,0,"Master I","dcrawler2009","#CVC2QGQG0","Medlem",6795,815
30,0,0,"Master I","jason","#L89RR8LR","Medlem",6778,813
31,0,0,"Master I","Buck I Born","#QPC8Q0YYL","Medlem",6671,667
32,140,20,"Master I","Slinky","#UQ0GUCR0P","Medlem",6662,666
33,70,0,"Master I","мiиi мфиsтзrッ","#8GQVL9UPU","Medlem",6619,661
34,0,0,"Master I","Ghost","#LG9UGUJ88","Medlem",6500,650
35,38,80,"Challenger III","El Pollo Loco","#R29P2UC0","Elder",6220,622
36,186,10,"Challenger III","Mark","#22PVPCVP","Medledare",6101,610
