"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,181,240,"Royal Champion","joj","#2JY8GYCCL","Участник",9000,4500
2,146,0,"Grand Champion","Kingcroft78","#RCQ89RJJ","Глава",8765,4382
3,74,40,"Champion","Bewby","#9VYRJRYP","Участник",8436,4218
4,86,0,"Champion","TrixNxsty","#8JVGJRVR","Участник",8241,4120
5,24,40,"Champion","BOB","#P9QRPLRGV","Участник",8000,4000
6,25,0,"Master III","flea","#9J900GLR","Соруководитель",7963,3981
7,126,0,"Master III","Jack♋️","#LQ89PYURU","Участник",7798,3899
8,364,0,"Master III","&lt;c5&gt;YaBoiEthan","#J29UPRCQ","Соруководитель",7560,3780
9,0,0,"Master III","unique","#2VR2JR2J0","Соруководитель",7552,3776
10,174,0,"Master III","Dollo","#2QRYLVG20","Соруководитель",7500,3750
11,0,0,"Master II","vl@d","#JC8C8C8V","Соруководитель",7360,1840
12,0,0,"Master II","venomztar","#28PR2R9LL","Участник",7266,1816
13,0,0,"Master II","reebokrebel","#CJ2U8YY8","Соруководитель",7172,1793
14,13,40,"Master II","YaNanWearsCrocs","#UQQGY9980","Участник",7107,1776
15,250,320,"Master II","Harry","#G2VYQG222","Участник",7095,1773
16,20,0,"Master II","Big Ferg","#PRCRLVQY","Участник",7094,1773
17,8,0,"Master I","T.yv.headass","#P9U29C9PY","Участник",6825,1706
18,30,0,"Master I","kyle11","#JJPG880R2","Соруководитель",6777,1694
19,134,80,"Master I","isaac","#PJUGYV92Y","Участник",6681,1670
20,88,24,"Master I","kanye south","#9Y9G0VQPJ","Участник",6648,1662
21,192,312,"Master I","sharpo","#JLU2LYLJG","Участник",6583,789
22,307,40,"Master I","batmansuv","#GP9CC0LRG","Участник",6534,784
23,222,280,"Master I","YaBoiLayne","#82P0CVPJV","Соруководитель",6510,781
24,0,0,"Challenger III","Tej","#UYY8V0CLU","Участник",6439,772
25,51,0,"Challenger III","Sebbest99","#GGR9UG9G","Участник",6288,754
26,187,400,"Challenger III","dante","#UV9YJ2JJ8","Соруководитель",6164,739
27,16,440,"Challenger III","Joe","#VCYUQCVCY","Участник",6090,730
28,0,0,"Challenger III","TeePee","#9RUQPUPG","Соруководитель",6078,729
29,24,120,"Challenger II","Yahirk206","#RL8LPUGQ8","Участник",5787,694
30,196,210,"Challenger II","Hazz","#VUVGL99L","Участник",5734,688
31,82,40,"Challenger II","juicewrld","#V9VJR2VQP","Участник",5685,568
32,8,0,"Challenger II","Kdog1975","#UVLU9YJ9G","Участник",5683,568
33,0,0,"Challenger II","hello","#VCJ0LG9VL","Участник",5583,558
34,8,0,"Challenger II","champo","#99Q8V0PR","Участник",5530,553
35,32,0,"Challenger II","YaBoiEthan2","#GYQ9CRG0G","Участник",5527,552
36,0,40,"Challenger II","Mylo","#Y0YC8GG99","Участник",5511,551
37,0,0,"Challenger I","bumbaclaut","#RU2GVQQU0","Участник",5414,541
38,26,80,"Challenger I","Tomo","#8RYQVCYU","Участник",5333,533
39,2,159,"Challenger I","pro master","#8L2CPLCPU","Участник",5323,532
40,1,80,"Challenger I","Naboo","#9JLC99PJY","Участник",5260,526
41,90,280,"Challenger I","Sir.Gryphon","#R2CC8LJ80","Участник",5177,155
42,0,0,"Challenger I","bebo","#V2Y0V9UYP","Участник",5120,153
43,96,40,"Challenger I","J2","#CCQ20U90L","Участник",5117,153
44,0,0,"Challenger I","MLGPekka","#880Y8GVU","Участник",5030,150
45,0,48,"Challenger I","blessed","#GVYVR88QY","Участник",5030,150
46,126,16,"Арена 14","god","#PJ8280PCU","Участник",4770,143
47,0,40,"Арена 11","paige","#2VCCQU2LL","Участник",3785,113
48,0,0,"Арена 12","hdn","#UQ0QP2GG9","Участник",4094,122
