"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,178,20,"Champion","Durotan","#22QLJQQJU","Líder",8307,4153
2,0,0,"Master II","PH157","#Y22908UY","Colíder",7444,3722
3,0,0,"Master II","stiven","#2098R2G9L","Miembro",7006,3503
4,76,60,"Challenger III","Mari","#VG2P2UPU2","Veterano",6127,3063
5,0,0,"Challenger III","Vinícius","#CY2J9GCY0","Miembro",6078,3039
6,79,92,"Challenger III","Samuel","#U9J28UVGU","Miembro",6060,3030
7,0,0,"Challenger II","dudu062","#U82UQ8JVY","Miembro",5596,2798
8,0,0,"Challenger II","melo031","#V8CLUYUCC","Miembro",5500,2750
9,24,76,"Arena 13","jkrtmt","#ULLCLQQ82","Miembro",4453,2226
10,173,164,"Arena 12","Lari,","#UGC22LYPC","Miembro",4061,2030
11,0,0,"Arena 12","robersvaldo","#VPV9PY92V","Miembro",3822,955
12,0,0,"Arena 10","PRINCESO","#VYPYPYRRL","Miembro",3204,801
13,0,0,"Arena 10","Cronos","#VJ0QQ88U8","Miembro",3093,773
14,152,102,"Arena 10","balekraken","#VJJ08QGQC","Miembro",3000,750
15,14,100,"Arena 9","andi","#200C0YYGQQ","Miembro",2841,710
16,0,0,"Arena 9","ppr","#C9UY8CG2G","Miembro",2827,706
17,0,0,"Arena 8","yahmatsuia","#Q9GQLJ2PL","Miembro",2454,613
18,0,0,"Arena 8","lelly","#200RYQPVYQ","Miembro",2449,612
19,0,0,"Arena 6","Kelly","#ULRJ0G2GU","Miembro",1876,469
20,0,0,"Arena 6","Manoel","#VQP88C9J9","Miembro",1828,457
21,0,0,"Arena 6","kayke","#ULVGYJLVP","Miembro",1814,217
22,0,0,"Arena 6","thais","#VL0GLJYVL","Miembro",1797,215
23,0,0,"Arena 6","Miss Circle","#V0CUU2U9R","Miembro",1695,203
24,0,0,"Arena 6","ninjaaaa","#RL99GJ2PU","Miembro",1677,201
25,0,0,"Arena 5","Danilo","#VYJYQLCJR","Miembro",1448,173
26,0,0,"Arena 5","Joyce Cristiny","#G92RQQV82","Miembro",1421,170
27,0,0,"Arena 5","gaby","#VPRYJLYVG","Miembro",1379,165
28,0,0,"Arena 5","Hyung","#UGGYGYVU9","Miembro",1328,159
29,18,52,"Arena 4","sany","#V2RCG2PG2","Miembro",1270,152
30,0,0,"Arena 4","Juh","#V2GG28G0Q","Miembro",1255,150
31,8,20,"Arena 4","Sky","#UGUP200RQ","Miembro",1249,124
32,0,0,"Arena 4","nafan","#ULY8VUGGC","Miembro",1180,118
33,14,40,"Arena 4","colorido","#VLPP9CPJ0","Miembro",1179,117
34,0,0,"Arena 4","Fernando","#V2J9UVQ0R","Miembro",1115,111
35,0,0,"Arena 4","Math","#UQPJ0C8YV","Miembro",1030,103
36,0,10,"Arena 3","besouro","#200CVU88L9","Miembro",822,82
37,0,0,"Arena 3","Tui TMT@","#V80JURCUV","Miembro",807,80
38,0,0,"Arena 3","picanha","#V2JUQVGUR","Miembro",769,76
39,0,0,"Arena 3","The ghost","#200QCJ9QU9","Miembro",720,72
40,0,0,"Arena 3","Scay","#VQRQC8CV9","Miembro",703,70
41,0,0,"Arena 3","xcey.tt","#UPGJ0G80Q","Miembro",699,20
42,0,0,"Arena 3","vi","#ULCCL0YGY","Miembro",633,18
43,0,0,"Arena 3","xrc","#UGGY2LGP0","Miembro",610,18
44,0,0,"Arena 3","ESAD","#YL8U9L9PP","Miembro",600,18
45,0,0,"Arena 1","diojekkk","#UGRPLLRVY","Miembro",275,8
46,0,0,"Arena 1","Emilly Vitória","#VUJGQQVPY","Miembro",243,7
47,0,0,"Arena 1","Bento M2407","#UQQRQ89UV","Miembro",181,5
48,0,0,"Arena 1","vicen6","#ULJQV92UY","Miembro",153,4
49,0,0,"Arena 1","juninho170520","#UGGRL8PL8","Miembro",94,2
50,0,0,"Arena 1","tefe","#V2JURQY99","Miembro",30,0
