"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","miggy","#Q09VL8P","Ältester",8557,4278
2,112,40,"Grand Champion","Snowkon3","#2LLYRJYC","Vize-Anführer",8522,4261
3,208,300,"Champion",".NoMaD","#2LY9Y9J8Q","Vize-Anführer",8337,4168
4,0,0,"Champion","DarthTorian","#8RCQYL09R","Ältester",8211,4105
5,254,0,"Champion","quinton56","#2RQYRJ8P0","Ältester",8000,4000
6,144,0,"Master III","CAZ","#YG099U2Y","Vize-Anführer",7673,3836
7,224,310,"Master III","SEANtheGREAT⚔️","#2QQ2QLJGR","Vize-Anführer",7562,3781
8,204,180,"Master III","Chitter","#8VQVLVJ0L","Vize-Anführer",7556,3778
9,0,0,"Master II","ClashOfKush","#89JGLVQ89","Mitglied",7437,3718
10,216,80,"Master II","Nicholas","#2J2GCJY99","Vize-Anführer",7358,3679
11,96,0,"Master II","pepe12912","#PVUV9L0","Ältester",7297,1824
12,61,120,"Master II","Pepega","#LR02YLG22","Mitglied",7291,1822
13,28,0,"Master II","ron","#2LUYR2RRC","Ältester",7230,1807
14,0,0,"Master II","rooster","#2LC98PPJJ","Vize-Anführer",7119,1779
15,8,0,"Master II","dsavage","#JPCCCJJ9R","Mitglied",7119,1779
16,20,351,"Master II","foo","#LRU9G222Y","Ältester",7115,1778
17,142,190,"Master II","FUTD","#8908C8J2U","Mitglied",7059,1764
18,36,0,"Master I","chronic","#2J0CRGRPU","Vize-Anführer",6745,1686
19,0,0,"Master I","IAmHim","#UP0YVPY9Y","Mitglied",6737,1684
20,28,32,"Master I","BABBY_JEBUS","#QCPUVYPJ2","Mitglied",6733,1683
21,20,0,"Master I","Gizmo","#CPJC8LYCU","Mitglied",6728,807
22,0,0,"Master I","mafuzy","#2Q9229QQR","Vize-Anführer",6577,789
23,0,0,"Master I","juiceman","#2Q2Y282U8","Vize-Anführer",6530,783
24,0,0,"Challenger III","megameatstick","#LLUL8VQ9","Mitglied",6386,766
25,54,110,"Challenger III","JacksonE","#8V0CQRLP","Mitglied",6214,745
26,76,232,"Challenger III","KongQuest","#8G9C20829","Mitglied",6002,720
27,0,0,"Challenger II","AhaItsYaBoiCody","#LPQ0YVJ","Mitglied",5895,707
28,8,40,"Challenger II","GOKU","#2GRJU2RV8","Mitglied",5835,700
29,0,0,"Challenger II","Quantoji_","#CUPPJLC99","Mitglied",5817,698
30,0,0,"Challenger II","Pinetree32","#PP2VL0LRG","Mitglied",5785,694
31,0,0,"Challenger II","logan","#JV9QGQ8VY","Mitglied",5562,556
32,76,0,"Challenger I","newfiebrad","#UL2C22CP","Anführer",5484,548
33,0,0,"Challenger I","iLL whisky","#2JYPR80Y2","Vize-Anführer",5288,528
34,0,0,"Challenger I","gggggg","#QU2CR8U8P","Mitglied",5107,510
35,10,0,"Challenger I","SPENNY","#9QCVL8JC","Mitglied",5026,502
