"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","memo13","#2JCUL2C0","Member",9000,4500
2,207,20,"Grand Champion","Ralozac","#2LYU28QQ9","Leader",8795,4397
3,240,0,"Grand Champion","ronco","#QPL2YJ22","Co-leader",8561,4280
4,8,0,"Champion","Cheesymango29","#9002YCP0Q","Co-leader",8488,4244
5,84,0,"Champion","GabrielJ","#CR9PGLGLY","Co-leader",8282,4141
6,64,120,"Champion","oliver12","#J2UPRY2YP","Co-leader",8158,4079
7,134,0,"Champion","007","#VUYUGL88","Co-leader",8122,4061
8,58,120,"Champion","ninjatrunks79","#RVQ909V8","Co-leader",8035,4017
9,196,0,"Master III","JONATHAN WICK","#98RUL80R2","Co-leader",7854,3927
10,108,180,"Master III","Offender","#2992VPVL","Co-leader",7687,3843
11,0,40,"Master III","KimberlyJocelyn","#2GJ88G00Y","Member",7667,1916
12,0,0,"Master III","samurayRD2.0","#RG2U8P2JU","Elder",7620,1905
13,0,0,"Master III","jscruz","#JV9Q2PGC9","Co-leader",7589,1897
14,0,0,"Master III","SANTIAGO MX","#CQR8J8UL0","Elder",7588,1897
15,31,0,"Master III","omar","#QGCYGJ2RQ","Member",7573,1893
16,50,232,"Master II","IGUANON150","#P9UVYUJRC","Co-leader",7496,1874
17,0,0,"Master II","⚔D̫̫A̫̫N̫̫⚔","#YY2C28YGR","Member",7475,1868
18,0,0,"Master II","cannonboy","#890JYCUGG","Member",7279,1819
19,24,0,"Master II","‹‡GEORGE‡›","#JRLJCRLR8","Co-leader",7246,1811
20,58,0,"Master II","David.J8","#828VJRUR8","Member",7237,1809
21,0,0,"Master II","kracken","#882U2GGGU","Co-leader",7172,860
22,0,0,"Master II","Victor Centeno","#L9RLYLVCP","Member",7153,858
23,0,0,"Master II","La pau Balderas","#YCCPJ9PG0","Elder",7144,857
24,11,0,"Master II","メSickx","#P808QLRVG","Member",7125,855
25,58,120,"Master II","Vinicius","#2LGPUU8VC","Elder",7122,854
26,140,112,"Master II","Jair","#2JPVV8980","Member",7102,852
27,0,0,"Master II","ARSENAL","#2RPY02Q2Q","Co-leader",7091,850
28,0,0,"Master II","pan ochon","#Y29GLR88","Member",7030,843
29,0,0,"Master II","ELMO COSO COSO","#8Q2GVVVPC","Elder",7005,840
30,0,0,"Master II","JACRXX","#RVYC8GCGR","Member",7000,840
31,33,240,"Master I","jesus","#89P829QPV","Co-leader",6811,681
32,26,90,"Master I","chopi","#GU90UY2U","Co-leader",6798,679
33,124,140,"Master I","euansito345","#UYLG2YRR","Member",6767,676
34,0,0,"Master I","espinosa 26","#P8P0P2YQ9","Elder",6680,668
35,38,0,"Master I","kaled","#J088PQUQV","Member",6643,664
36,140,360,"Master I","Ghuffy","#JLVYJJ9YV","Co-leader",6596,659
37,0,0,"Master I","lx ds","#RYUV2R888","Member",6564,656
38,0,0,"Master I","sergniel","#CLRJGJYG","Co-leader",6559,655
39,0,0,"Master I","Mario Flores","#Y2V8PLG0","Co-leader",6523,652
40,0,40,"Challenger III","peluchin","#2VJY8VP98","Member",6368,636
41,0,0,"Challenger III","R A I D E N","#8JVYJL82L","Co-leader",6199,185
42,0,0,"Challenger III","ankilo2032023","#U8J2080PG","Elder",6149,184
43,0,0,"Challenger III","mohammad sumren","#YR9G9V0Q2","Member",6136,184
44,0,0,"Challenger III","Duque","#2UCJG2JVC","Member",6090,182
45,0,0,"Challenger II","bruce willis","#9GLRVCCRY","Co-leader",5978,179
46,0,0,"Challenger II","Mohit adtani:)","#Y29L9P80G","Member",5892,176
47,0,0,"Challenger II","Braulio C","#YVYRYLCLY","Elder",5635,169
48,0,80,"Challenger II","Mendo","#2VP8PQGY","Co-leader",5570,167
49,0,0,"Challenger I","MikaaaXD","#CJPCPVLLQ","Member",5063,151
50,0,0,"Arena 9","lili","#V8ULGCVJL","Co-leader",2689,80
