"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,82,80,"Royal Champion","I'AM HUGOXTOSO⚜","#992RQR889","Lid",9000,4500
2,36,40,"Royal Champion","Nelestre CR","#UJQP2JVU8","Lid",9000,4500
3,396,360,"Grand Champion","adriano","#8V99YRGU","Lid",8826,4413
4,104,40,"Grand Champion","SeuPadrinho","#VCV22UQU","Co-leider",8656,4328
5,165,280,"Grand Champion","愛✨│Ａｄｒｉａｎｏ❤️™","#VLYV0YJYJ","Leider",8620,4310
6,127,339,"Grand Champion","ocana","#JRL2UC0RV","Lid",8584,4292
7,96,120,"Champion","Daniel","#PRG2LYC8","Lid",8251,4125
8,559,200,"Champion","dudu blackwolff","#20VLLLJ9R","Co-leider",8227,4113
9,8,100,"Champion","El_Matador444","#J8LCU008R","Lid",8205,4102
10,0,0,"Champion","BRUTO","#9GGYLV02P","Co-leider",8190,4095
11,151,160,"Champion","Furia","#J02QJYVRQ","Lid",8119,2029
12,0,0,"Champion","!Veneno.xit 么","#8U00RPL0Q","Lid",8058,2014
13,18,0,"Champion","Cørvø¹⁹⁹⁶","#Y0LGCYRLV","Lid",8000,2000
14,0,0,"Master III","@luiz.dx12","#8JLCJRQRL","Lid",7788,1947
15,70,40,"Master III","pato misterioso","#8PYGGYJL","Lid",7626,1906
16,0,0,"Master III","LUCAS","#8VL89GQ08","Lid",7619,1904
17,0,0,"Master III","WolfZer4","#8QV00RUUJ","Lid",7593,1898
18,168,0,"Master III","thomastakeshi11","#QRVPYUUU2","Lid",7591,1897
19,122,0,"Master III","DIËGØ⚽","#28LR8RR98","Lid",7511,1877
20,349,10,"Master II","K-Valo","#LQUUYP9V8","Lid",7320,1830
21,264,391,"Master II","FLAMENGO","#9PYL8VQJ","Lid",7224,866
22,0,0,"Master II","Daniel","#GJVLVRJU","Lid",7219,866
23,140,200,"Master II","Sór","#VVY9LG8","Lid",7211,865
24,169,120,"Master II","ERIC ⁴⁴⁴","#9L8GC2JJP","Lid",7196,863
25,438,80,"Master II","gabigo","#R0J29YVP","Lid",7169,860
26,171,160,"Master II","gilian","#U82PPGRR","Lid",7060,847
27,173,440,"Master I","KRISH","#2J0GY9PCP","Lid",6894,827
28,136,80,"Master I","killua","#VGUJP0G0J","Co-leider",6823,818
29,330,640,"Master I","Spartacus lpb","#QJJV8U","Lid",6767,812
30,68,80,"Master I","Lari 2020","#YC99VC0RL","Lid",6751,810
31,203,280,"Master I","◁◇几乇ㄒㄒㄖ◇▷","#202PQ2V8C","Lid",6738,673
32,126,0,"Master I","jediknight","#2VCVQQR0C","Lid",6726,672
33,20,180,"Master I","rei delas","#CVGPPLRUU","Lid",6674,667
34,102,0,"Master I","Bak","#JUCP288VY","Lid",6619,661
35,178,0,"Challenger III","Guga_Fera00","#RC0CR9LQ","Lid",6349,634
36,0,0,"Challenger III","kenpachi","#VJULYLG98","Lid",6299,629
37,219,40,"Challenger III","Enzo e Thomas","#QUUQR8CRG","Oudste",6255,625
38,147,160,"Challenger III","Castel","#Q2V0LR9PG","Oudste",6120,612
39,565,440,"Challenger III","fa7con","#LJ9Q0GL0","Lid",6101,610
40,90,160,"Challenger III","LOUD DUDU☆","#9RRULPQYR","Lid",6077,607
41,59,200,"Challenger II","«★BIELL★»","#2QY29JLGL","Lid",5822,174
42,62,320,"Challenger II","MV7","#P8G89G2V","Lid",5767,173
43,132,130,"Challenger II","GR@UP3T0P","#2CLLRCRQR","Lid",5709,171
44,105,312,"Challenger II","Pifafa ツ","#YUYRLLYGR","Lid",5532,165
45,0,0,"Challenger II","Вапд","#9RGJYCRUG","Lid",5500,165
46,36,40,"Challenger I","Joao_Oficial","#RVYQYR28","Lid",5138,154
47,34,40,"Challenger I","slowly","#UGG8QRRRQ","Lid",5000,150
48,0,0,"Arena 1","Adriano!","#UQ0VLJL00","Co-leider",60,1
