"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,458,170,"Royal Champion","stissyx","#2QCQRLPUU","Соруководитель",9000,4500
2,402,330,"Grand Champion","Rickywestwood","#U2RVQPCP9","Старейшина",8500,4250
3,0,0,"Grand Champion","maniix","#2QCJCVY98","Старейшина",8500,4250
4,18,40,"Champion","Madness","#980CG9J8Q","Соруководитель",8115,4057
5,88,270,"Champion","der Habicht","#PRLLGGGY","Глава",8025,4012
6,92,120,"Champion","Findus","#PVGYUVR9G","Соруководитель",8006,4003
7,272,130,"Master III","LX187","#9YJV9RVP","Соруководитель",7636,3818
8,48,0,"Master III","UFObsessional","#JGVJ0YRRC","Старейшина",7562,3781
9,324,130,"Master II","Rohlinho","#9CYRQCU0U","Соруководитель",7244,3622
10,0,0,"Master II","Der King","#9VY2LLY22","Участник",7183,3591
11,62,16,"Master II","pauliprincipal","#8JGVCYRR0","Старейшина",7157,1789
12,0,0,"Master II","OSAMA","#29JU2V8C8","Участник",7150,1787
13,24,40,"Master II","AWIYE","#2UCU0LJV","Соруководитель",7070,1767
14,0,0,"Master I","Apfelbefruchter","#G82CCJ90Q","Участник",6886,1721
15,0,0,"Master I","OLF","#Q2U8R2RR","Старейшина",6770,1692
16,82,240,"Master I","Xongdre","#8RCJ88RC","Участник",6746,1686
17,108,192,"Master I","Tintenblut","#90CYVVY0Y","Старейшина",6713,1678
18,0,0,"Master I","kerry","#90V02QY0Y","Участник",6554,1638
19,0,0,"Master I","Till the end","#8Q8R9J28Q","Соруководитель",6519,1629
20,0,0,"Challenger III","Heny","#PJPRLJGC","Участник",6197,1549
21,0,0,"Challenger II","THOMAS✨","#JVU9RCC2V","Старейшина",5929,711
22,0,0,"Challenger II","Björn","#PC2YPP98","Участник",5849,701
23,0,0,"Challenger II","Skeleta","#JCVQL2VY8","Участник",5787,694
24,0,0,"Challenger II","!!!!!!!!!!!!","#R9U8RC92C","Участник",5772,692
25,0,0,"Challenger II","sargento.393","#8299CYJPL","Участник",5704,684
26,0,0,"Challenger II","Jannis","#YP9JQQ2YV","Участник",5674,680
27,198,288,"Challenger II","Freezdog","#2Q080QQQ8","Старейшина",5643,677
28,0,0,"Challenger II","Momo","#YYJGY8G9P","Соруководитель",5618,674
29,0,0,"Challenger II","UFObservant","#UP88VC8CC","Старейшина",5616,673
30,0,0,"Challenger II","Leo","#CRPRPPQ2","Соруководитель",5589,670
31,0,0,"Challenger II","minka1003","#JGUC0GUJ9","Участник",5540,554
32,18,0,"Challenger II","Lukas","#QG2PL082","Старейшина",5526,552
33,0,0,"Challenger I","S C Λ R Ξ D.","#JU9RQR0CL","Участник",5526,552
34,0,0,"Challenger II","Zimi","#G2V9VR2V","Участник",5500,550
35,0,0,"Challenger I","Heisenberg","#L8YYRGY9","Участник",5476,547
36,0,0,"Challenger I","[M҉e҉m҉o҉]","#P0R2PP92","Старейшина",5257,525
37,0,0,"Challenger I","weowweow","#82QRVG0GL","Участник",5245,524
38,110,416,"Арена 12","d4phny","#VRYCGRGVQ","Старейшина",3805,380
39,0,0,"Арена 11","yungsarukh19","#U9P900QUP","Участник",3576,357
40,0,0,"Арена 6","187","#VYJVYGQYV","Участник",1685,168
41,0,0,"Арена 6","Johlinho","#VPLGCQCRJ","Старейшина",1655,49
42,0,0,"Арена 1","lissalila","#ULGQQRJL9","Старейшина",58,1
