"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","HI","#2GJPPRUYG","Vize-Anführer",7700,3850
2,0,0,"Master III","你輸定了","#L8QL8GG9P","Vize-Anführer",7628,3814
3,0,10,"Master III","我的牌組有皮卡","#C0L02Q820","Mitglied",7500,3750
4,0,0,"Master II","時光戰神","#CY88VCL29","Vize-Anführer",7032,3516
5,0,0,"Master II","瓣球藥隔七葉一枝花","#9VQ0Q8CU2","Vize-Anführer",7030,3515
6,0,10,"Master II","要你命3000","#PP88JLLV","Anführer",7001,3500
7,0,0,"Master I","Ultraman ORB","#9LQ2V80PJ","Vize-Anführer",6737,3368
8,0,8,"Master I","KLD","#CCG9J2Q9V","Vize-Anführer",6719,3359
9,0,0,"Master I","半夜曬日光浴","#8GVVCYG0P","Vize-Anführer",6588,3294
10,0,0,"Master I","jerry","#YJ89UJ9UG","Vize-Anführer",6579,3289
11,0,0,"Master I","948794狂","#9YGP0L0VJ","Vize-Anführer",6513,1628
12,0,0,"Challenger III","kai","#JPR0RLY8Q","Mitglied",6405,1601
13,0,0,"Challenger III","wiej","#RGUPQCLCG","Mitglied",6299,1574
14,0,0,"Challenger III","礦工鑽進你屁眼","#VQUJ2R98L","Vize-Anführer",6139,1534
15,0,0,"Challenger III","穹道歲宮源","#P9GVQ8YJ8","Vize-Anführer",6122,1530
16,0,0,"Challenger III","Minor","#VPCVUQRLV","Vize-Anführer",6000,1500
17,28,0,"Challenger II","假哇懶覺","#JJL89U00Q","Vize-Anführer",5762,1440
18,0,0,"Challenger II","我比陳沛昇還強","#2QYV0V80V","Vize-Anführer",5570,1392
19,0,0,"Challenger II","Pikka","#UJP8CVLVY","Mitglied",5530,1382
20,0,0,"Challenger I","電磁砲缸塞你屁眼","#JRPUGGUY","Vize-Anführer",5102,1275
21,0,0,"Arena 5","鴨子沒有耳朵","#UJ8Y00U0C","Vize-Anführer",1435,172
22,0,0,"Arena 3","地瓜葉","#UPCVPV0L0","Ältester",695,83
