"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Kaw","#CJPRGLCV","首领",7891,3945
2,0,0,"Master II","Ryu","#8JPR2QJJP","副首领",7166,3583
3,0,0,"Master I","ertugrul","#8C82JLQ0L","副首领",6783,3391
4,0,0,"Challenger III","Frezzy27","#U8CUYYUUG","成员",6393,3196
5,0,0,"Challenger III","ok","#VG9R0RLGJ","长老",6341,3170
6,0,0,"Challenger III","Sanji","#8YRR8LLRJ","副首领",6304,3152
7,0,0,"Challenger III","Suroll","#UCQVCUCVG","成员",6026,3013
8,0,0,"Challenger I","zaki","#8JPR9PRLL","长老",5380,2690
9,0,0,"Challenger I","NA HÖRMAL","#UGLY8UPGP","长老",5042,2521
10,0,0,"竞技场 14","S1ck","#9C2JLGYCY","副首领",4813,2406
11,0,0,"竞技场 12","Chrizzi","#8V8C288P","成员",3920,980
12,0,0,"竞技场 12","zalon","#Q289CLUY9","成员",3860,965
13,0,0,"竞技场 11","romero","#8R2RUJ2U","成员",3580,895
14,0,0,"竞技场 9","eli","#Y9UGG2PQJ","成员",2922,730
15,0,0,"竞技场 9","Chillinchen","#LQC2UPJVJ","成员",2755,688
16,0,0,"竞技场 4","mariiisa","#Y2L880P28","成员",1118,279
17,0,0,"竞技场 3","Portgas D Ace","#U8J9Q8YPU","副首领",855,213
