"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,274,0,"Grand Champion","Rosimara","#YY8LCPP99","Ancião",8703,4351
2,492,280,"Grand Champion","goku","#9JVQR8QQQ","Colíder",8550,4275
3,0,0,"Master III","ashi","#P0UVVCR22","Membro",7891,3945
4,342,270,"Master II","Marcos Macrinus","#QJGPVYCUP","Colíder",7190,3595
5,216,300,"Master II","Son Goten","#GUCJ2CPCL","Ancião",7115,3557
6,0,40,"Master II","Perry ✌","#9GYCRR8CP","Ancião",7024,3512
7,96,153,"Master I","AlakaZaM X_●","#LP9PVRGGQ","Ancião",6791,3395
8,158,170,"Master I","Malévola","#9GLG2UQR0","Colíder",6657,3328
9,200,120,"Master I","Maleficent","#P9V89L2LJ","Lider",6550,3275
10,230,200,"Master I","Maléfica_BR","#QY8CJGVP8","Colíder",6536,3268
11,26,80,"Challenger III","HomerSimpson","#8JJ0RY2VQ","Ancião",6451,1612
12,0,0,"Challenger II","Lucas_OXIMENINO","#CG9R2QC0C","Membro",5770,1442
13,0,0,"Arena 12","Gostosa","#V88R20L2U","Membro",3817,954
14,10,120,"Arena 10","JV PURA MALDADE","#J9QQVVC20","Membro",3266,816
15,26,110,"Arena 10","ksus","#VPCRYC2RV","Membro",3219,804
16,47,70,"Arena 10","murillo","#JJ2CR9UL0","Membro",3053,763
17,142,150,"Arena 9","willTV","#VQYC28VYJ","Membro",2904,726
18,28,60,"Arena 9","joao","#U02Q090GU","Membro",2875,718
19,22,0,"Arena 9","pppppo","#C2RYCC2J9","Membro",2735,683
20,0,0,"Arena 8","!jpzinnnx7","#CUQCRPPPQ","Membro",2527,631
21,10,30,"Arena 8","DEUS ENEL","#UR8URCG2V","Membro",2462,295
22,28,0,"Arena 8","alucard","#UQQ8CC2V2","Membro",2339,280
23,0,0,"Arena 8","_k4uann_","#VLY2GUY2Q","Membro",2306,276
