"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,212,0,"Champion","dr.drew","#YPJY8RVUY","Membro",8177,4088
2,0,0,"Champion","dave","#CVLJLPJRY","Membro",8094,4047
3,202,20,"Champion","Dasiju","#Y88UC9GR","Membro",8089,4044
4,25,120,"Champion","nightmare","#PL92CCUV8","Ancião",8000,4000
5,20,20,"Master III","ClashExotic","#QPYUQ20YY","Membro",7880,3940
6,36,40,"Master III","fantasma","#9JPVGQ08Y","Ancião",7809,3904
7,10,0,"Master III","Ernestiya","#Q88R8JYU2","Membro",7688,3844
8,0,0,"Master III","P40K","#2C8V2PUUY","Membro",7590,3795
9,20,40,"Master III","Dany","#LVGQL9CC9","Membro",7586,3793
10,88,230,"Master III","sunny","#LQCQVLUQJ","Membro",7530,3765
11,0,0,"Master III","SALOME","#9P8RRQG2G","Membro",7530,1882
12,0,0,"Master III","JJ Garcia","#9CPUPY0YV","Membro",7529,1882
13,0,0,"Master III","draglau","#8P0282YGP","Membro",7519,1879
14,194,150,"Master III","joe Black 2","#2VUUPPYPP","Lider",7500,1875
15,58,40,"Master II","Caspardine","#2999UGGUV","Membro",7451,1862
16,10,40,"Master II","Sir Pepe V","#29RJRPLJJ","Membro",7353,1838
17,0,0,"Master II","juja","#JP9JRQQCV","Membro",7288,1822
18,0,0,"Master II","Samuel","#PQUCJVQCR","Membro",7248,1812
19,0,0,"Master II","Romina","#PC0L0JQV0","Ancião",7186,1796
20,96,160,"Master II","frozentheart","#QQQ08PPU","Membro",7149,1787
21,30,40,"Master II","d'DeadLiner","#29G9QGGVC","Membro",7083,849
22,0,0,"Master II","Del Bart","#P028GP892","Membro",7062,847
23,0,0,"Master II","TopG","#C0RPLPU","Membro",7060,847
24,0,0,"Master II","matuto","#PJ09PUQPU","Membro",7000,840
25,0,0,"Master I","Emilian","#9UC2G922V","Membro",6967,836
26,0,0,"Master I","el renacido","#9GGLPP0VP","Membro",6913,829
27,0,0,"Master I","Aravind","#LY9GG9Q","Membro",6776,813
28,10,0,"Master I","Frk.","#890J2JC8Y","Membro",6530,783
29,0,0,"Challenger III","Yoloyolo","#9R9V28L","Membro",6438,772
30,20,0,"Challenger III","Zazza","#PVRPPJLVY","Membro",6380,765
31,0,0,"Challenger III","ZoZoLE","#2QQRYYP20","Membro",6248,624
32,49,150,"Challenger III","WiNNeR","#PGQ0J2P08","Membro",6237,623
33,0,0,"Challenger III","sebi","#VRGRUUPLQ","Membro",6213,621
34,0,0,"Challenger III","andrei","#GUPR28J22","Membro",6142,614
35,0,0,"Challenger III","&lt; XSuperior &gt;","#28CQ2UQ2R","Colíder",6004,600
36,0,0,"Challenger III","Freddy Golden","#8YQC9U0LC","Membro",6000,600
37,0,0,"Challenger II","Fiorino","#92902GV2Q","Membro",5871,587
38,0,0,"Challenger II","Andre Hd","#YJJVLYLV","Membro",5677,567
39,10,0,"Challenger II","mohamed","#JVU8JCRQQ","Membro",5530,553
40,0,0,"Challenger I","SDragos","#2PR280UCR","Membro",5358,535
41,0,0,"Challenger I","rizohype","#J8J8UPG9R","Membro",5326,159
42,10,40,"Challenger I","Robert","#VUQ29LCG","Membro",5286,158
43,0,0,"Challenger I","mini pekka","#CVVYPGJP9","Membro",5184,155
44,30,40,"Challenger I","Felicia","#QPY9CVJRU","Membro",5076,152
45,0,0,"Challenger I","Ionuț&lt;CR&gt;","#8UR088VLY","Membro",5030,150
46,0,0,"Arena 14","Norbi I Royal∆","#Y0L9Y9UP9","Membro",4932,147
47,0,0,"Arena 13","octavian","#RC8PP08VP","Membro",4424,132
48,0,0,"Arena 12","gaby's","#8QVPPQC89","Colíder",4006,120
