"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,249,0,"Champion","KillerDejan2","#82JJRGQUV","Colíder",8134,4067
2,144,160,"Master III","Joy22","#8U2R2UVR","Veterano",7538,3769
3,150,200,"Master II","mijaljevicn","#QYYYP9L08","Veterano",7307,3653
4,126,200,"Master II","mamakop","#2QVGQ8C09","Veterano",7298,3649
5,83,80,"Master II","TANMAY","#2V2GQ22GC","Veterano",7116,3558
6,0,0,"Master II","DzelalovBrat","#80J2J2YR2","Veterano",7028,3514
7,31,40,"Master I","viktor","#92CRPU2L2","Veterano",6878,3439
8,110,0,"Master I","Gorski vuk","#9GCRQ8GQ8","Veterano",6853,3426
9,0,0,"Master I","Tapalaga on top","#2VVCCU0Q0","Veterano",6845,3422
10,16,40,"Master I","An@rchy","#2UVCV9YL8","Veterano",6806,3403
11,240,250,"Master I","ognjen9002","#PGRY8C2UJ","Veterano",6740,1685
12,18,48,"Master I","VojqSpqleCO","#289UC0P0U","Veterano",6726,1681
13,118,120,"Master I","dunafolk","#PPYVCC9UL","Veterano",6613,1653
14,26,0,"Master I","_aleksiicmarko_","#2R0J2U8C2","Veterano",6596,1649
15,88,200,"Challenger III","Nabivam","#VYRPJR9JY","Veterano",6277,1569
16,398,296,"Challenger III","nemanja","#200QYJRCRU","Veterano",6240,1560
17,10,0,"Challenger III","Dominator","#RRCLQPP2","Veterano",6239,1559
18,0,0,"Challenger III","FlamingosZ","#YVRQJGV9","Veterano",6220,1555
19,65,120,"Challenger III","madara","#Q9C80GRR2","Veterano",6164,1541
20,0,0,"Challenger III","okica1","#8Q00Y9GC","Veterano",6128,1532
21,127,40,"Challenger II","NARUTO IGP1","#JG9G8UPCJ","Veterano",5841,700
22,0,0,"Challenger II","bogdan","#2YLPLJ9UQ","Veterano",5786,694
23,68,80,"Challenger II","aki26","#QGCUJVR2G","Veterano",5776,693
24,160,120,"Challenger II","MilanM","#UGJPLQQYU","Veterano",5762,691
25,0,40,"Challenger II","Palčinka","#VVLCJ99GV","Veterano",5672,680
26,46,200,"Challenger II","patrik","#YCYGGV2VY","Veterano",5578,669
27,0,0,"Challenger II","majnkraft","#PJQRVUQY","Veterano",5507,660
28,0,0,"Challenger II","goku cc","#2CRURCPYV","Veterano",5502,660
29,0,0,"Challenger II","d-x","#RRPRJV892","Veterano",5500,660
30,10,40,"Challenger I","thc pbr","#GUVCPQ9JR","Veterano",5303,636
31,18,40,"Challenger I","banana123","#CU0UVJQPP","Veterano",5032,503
32,0,0,"Arena 14","king_lol","#YV9PGPR0Q","Veterano",4660,466
33,0,0,"Arena 14","PAVLE 100","#8LQJC00C","Veterano",4600,460
34,224,160,"Arena 13","vuk","#G092VU02U","Veterano",4476,447
35,88,0,"Arena 13","cao","#VY9Q09PRU","Veterano",4440,444
36,28,0,"Arena 13","Goblin Slayer","#UQV2CVGYV","Veterano",4323,432
37,249,200,"Arena 12","Kibo","#VCJRVGJ2C","Veterano",3832,383
38,0,0,"Arena 11","DakiKida","#U02GRPPQ","Veterano",3605,360
39,0,0,"Arena 11","kk","#ULCP290J0","Veterano",3400,340
40,134,200,"Arena 10","Milan","#Q82LC9VQ","Líder",3339,333
41,64,120,"Arena 10","micko09","#LLP9V0QLP","Veterano",3334,100
42,46,110,"Arena 10","ok hvala","#UQRLPR920","Veterano",3106,93
43,0,0,"Arena 9","Clasher","#P9L8U9VG2","Veterano",2662,79
44,0,0,"Arena 9","MataGG","#ULY0U9J9C","Veterano",2643,79
45,0,0,"Arena 9","Plazma","#8GPYYQRGC","Veterano",2604,78
46,0,30,"Arena 8","¥SVEMOGUĆ¥","#QQQGCYC90","Veterano",2329,69
47,0,0,"Arena 7","Toma","#V2VUR0YGG","Veterano",2030,60
