"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,782,540,"Champion","Surf9","#LCRVP9G9","Medledare",8163,4081
2,390,480,"Master III","NewStart03","#U29VULVQ2","Elder",7864,3932
3,800,630,"Master II","Mycroft","#C2Q8VRGVR","Ledare",7364,3682
4,0,456,"Master II","COSMER HG","#UUJ8QYLPU","Medlem",7336,3668
5,44,120,"Master II","Geo","#U0VLQVY2Y","Elder",7307,3653
6,306,20,"Master II","Schwazac","#U2PY80Y9P","Elder",7234,3617
7,446,320,"Master II","ThePoopSock","#PP2UGPCJG","Medlem",7179,3589
8,507,10,"Master II","WickedSancheZ","#QRPGQLUY","Elder",7092,3546
9,318,280,"Master II","BulkyCandy8915","#CP9R9YGCR","Medledare",7081,3540
10,62,40,"Master II","oscaah","#V9YQ9QP20","Medlem",7000,3500
11,0,120,"Master I","BigDonk","#9UL0P2RUP","Medlem",6887,1721
12,352,240,"Master I","playah","#2VRU9YLQV","Elder",6880,1720
13,128,280,"Master I","You","#90JUPGR8U","Medlem",6840,1710
14,223,0,"Master I","DABROS","#GGJQYRUGV","Elder",6735,1683
15,18,80,"Master I","ll Redzz ll","#9Q8LQCYU9","Medlem",6705,1676
16,21,100,"Master I","katie","#98PJY80CV","Medlem",6607,1651
17,0,0,"Master I","Papi Dylan86753","#8C0RGVL9V","Medlem",6582,1645
18,580,360,"Master I","Bigboy69","#89Q9V0VQV","Medlem",6532,1633
19,0,0,"Master I","phil","#LQR8CP08J","Medlem",6509,1627
20,0,0,"Challenger III","Danny DAVITO","#JPCL08GRU","Medlem",6371,1592
21,62,0,"Challenger III","awsomedragon","#PJ0YLP9P8","Medlem",6341,760
22,110,200,"Challenger III","hi","#99QJ2J28L","Elder",6319,758
23,254,288,"Challenger III","Casey5804","#9UGL80L0G","Elder",6285,754
24,104,320,"Challenger III","Allan","#2UG08V8U","Medlem",6261,751
25,34,60,"Challenger III","Bryce","#UPGJJYQVG","Medlem",6258,750
26,0,0,"Challenger III","progamer676499","#VP0R2CYGR","Medlem",6152,738
27,114,80,"Challenger III","Spinandclick","#2UCUGC02","Medlem",6132,735
28,0,120,"Challenger III","Brandon","#GU02UGL2L","Medlem",6094,731
29,0,0,"Challenger III","phoenixWrens","#ULLGQ8VUP","Medlem",6087,730
30,398,320,"Challenger III","tigeribur08","#J28P22LC","Medlem",6057,726
31,0,0,"Challenger III","Gold King","#2RJJJU2QQ","Medlem",6035,603
32,36,40,"Challenger II","Godking","#P20GY0G28","Medlem",5958,595
33,0,0,"Challenger II","F_Floop","#C920R8LUQ","Medlem",5886,588
34,0,0,"Challenger II","Jax?","#V9PR20URC","Medlem",5836,583
35,0,0,"Challenger II","VizzyVizzz","#RL998PQLV","Medlem",5823,582
36,418,470,"Challenger II","indianb.b.c","#V0GCR8999","Medlem",5817,581
37,0,40,"Challenger II","agames4232","#VQ2CJL288","Medlem",5795,579
38,366,200,"Challenger II","UniStrike","#808YGLPYU","Elder",5735,573
39,383,544,"Challenger II","francia","#LPGCCGYPQ","Medlem",5732,573
40,0,0,"Challenger II","ChillyDoggs","#PRPCUP0QC","Medlem",5731,573
41,42,80,"Challenger II","Dan","#ULYJJCVCL","Medlem",5694,170
42,62,200,"Challenger II","ibrahim","#VQQGQYGVR","Medlem",5622,168
43,46,0,"Challenger II","itz_XLengend","#UCVVQ9VGQ","Medlem",5586,167
44,112,240,"Challenger II","SunsetStew","#UJ9J88CCL","Medlem",5501,165
45,0,0,"Challenger II","kevin","#U0CYGLV8C","Medlem",5500,165
46,1,200,"Challenger I","bob the builder","#GC9L80PGJ","Medlem",5379,161
47,324,280,"Challenger I","Gojira","#G89LPVYVP","Medlem",5269,158
48,241,280,"Challenger I","Chunmaster","#CJLRVUU22","Medlem",5255,157
49,0,40,"Challenger I","BlueCube811","#CJ88CRUGQ","Medlem",5132,153
50,34,0,"Challenger I","axe","#LQY2JVVR0","Medlem",5055,151
