"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Jxrgen_","#J0VV2QUY0","Colíder",8557,4278
2,48,80,"Champion","MonkeySlayer","#2P280UYCL","Membro",8114,4057
3,0,0,"Champion","&lt;Johartss&gt;","#8YV2YLCRP","Lider",8050,4025
4,120,110,"Master III","KEVSMAMA","#Y828Q98","Membro",7683,3841
5,0,0,"Master III","jafeth ^_^","#22G9JRJ8V","Membro",7589,3794
6,0,0,"Master III","★JosueCR★","#LQYG0L9","Membro",7500,3750
7,0,0,"Master II","^_^☆CRIS☆^_^","#9GRPCYCV","Membro",7180,3590
8,0,0,"Master II","ANDRES","#2PP9LVGCU","Membro",7030,3515
9,72,90,"Master II","bastian","#QLYRG0LC","Membro",7000,3500
10,0,0,"Master I","CR_Tato","#QQL8CGGP","Membro",6848,3424
11,0,0,"Master I","carz","#P2VVYLYJG","Membro",6832,1708
12,0,0,"Master I","diego","#2YJ8Q8UYL","Membro",6715,1678
13,0,0,"Master I","Albert ∞✓","#U909UYCY2","Membro",6675,1668
14,0,0,"Master I","sebastiann❄️","#2YJ8R2LQ9","Membro",6673,1668
15,0,0,"Master I","TITO","#G9ULGG8J9","Membro",6656,1664
16,0,0,"Master I","ᗴᗰᗴᖇᔕOᑎ","#GRURUQR0G","Membro",6602,1650
17,82,32,"Challenger III","dylan18282","#C8QLLR2QQ","Membro",6382,1595
18,0,0,"Challenger III","JafethA406","#PL2P0GQLY","Membro",6356,1589
19,0,0,"Challenger III","FideriCR_YT","#Y9QYU2JQG","Ancião",6117,1529
20,0,70,"Challenger III","HellSing","#P2J8JVYCU","Membro",6105,1526
21,0,0,"Challenger III","☆¤●A@R0n♡♢¤","#9V9YUVC0Y","Membro",6011,721
22,10,120,"Challenger III","phzin","#UG2L20UYR","Membro",6008,720
23,54,0,"Challenger II","MG×_×","#VPVC9UVJ0","Membro",5873,704
24,0,0,"Challenger II","₡R mateo ₡R","#J88U2Y9PR","Membro",5850,702
25,0,0,"Challenger II","viach⚽⚽","#8898VV80L","Membro",5791,694
26,0,0,"Challenger II","feliz","#JQUQYU9PG","Membro",5776,693
27,120,24,"Challenger II","YUNI1608","#RGUV88L2","Membro",5771,692
28,0,0,"Challenger II","Choscolos CR","#JGGUCGU0L","Membro",5753,690
29,0,0,"Challenger II","David G.K.Z","#PRPQLJ9C8","Membro",5745,689
30,0,0,"Challenger II","KRATOS","#20VCGGYPY","Membro",5585,670
31,20,0,"Challenger II","Edwin el pro","#PPRLV8JU8","Membro",5530,553
32,0,0,"Challenger II","SonGOKU","#YQCVG08R2","Membro",5500,550
33,0,0,"Challenger I","jobner_17v","#YQ2LVPGLU","Membro",5423,542
34,0,0,"Challenger I","toño_aragon","#LPYL9PC9U","Membro",5125,512
35,0,0,"Arena 13","alphonse erlic","#2YLRQCCGL","Membro",4418,441
36,0,0,"Arena 11","랜么ϟNVASϟON么랜","#J9YGRQ20J","Membro",3688,368
37,0,0,"Arena 10","SANTIAGO_313TY","#GC9JLU2PC","Membro",3224,322
38,0,0,"Arena 10","lessolis_","#JQ0G8LYPV","Colíder",3043,304
