"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","skpark32","#8GQ08UGR8","成员",9000,4500
2,196,320,"Royal Champion","obijou✨","#V9QYCVPG0","长老",9000,4500
3,0,0,"Royal Champion","어흥","#8LQR8CRGC","成员",9000,4500
4,362,40,"Grand Champion","조오옴98","#22JYLLY8Q","成员",8873,4436
5,114,80,"Grand Champion","ㄱㅐ구리","#2JUG9GRYU","长老",8854,4427
6,10,0,"Grand Champion","안녕","#2GYJU88GV","成员",8777,4388
7,10,40,"Grand Champion","somae","#JLUQUYY8","成员",8733,4366
8,236,70,"Grand Champion","unow","#8UR8VR9RQ","成员",8720,4360
9,680,260,"Grand Champion","비의요정","#9PVL0L0PL","成员",8699,4349
10,0,0,"Grand Champion","폴 포그바","#Y0YQQGGQV","成员",8699,4349
11,0,0,"Grand Champion","Gatovolador","#RUQ8JJL9V","成员",8601,2150
12,104,40,"Champion","lsi2401","#RVLU282L","成员",8390,2097
13,116,0,"Champion","NeuL","#8C2C8YRU","成员",8326,2081
14,0,0,"Champion","쭈앵","#QLV99GYG","成员",8312,2078
15,0,80,"Champion","접속중","#292C822C","成员",8204,2051
16,350,0,"Champion","신의카리스마","#2YG0QC0PR","成员",8058,2014
17,10,0,"Champion","은서은채아빠","#8YUJGQRV","成员",8037,2009
18,314,20,"Champion","푸하하2011","#8YGCLGCG","成员",8032,2008
19,76,40,"Champion","조범진","#YVGQ2PP0","成员",8011,2002
20,226,20,"Champion","흰밥","#99Y292GU","长老",8000,2000
21,60,0,"Master III","어제만든엄군","#99QC8CP2G","成员",7946,953
22,540,580,"Master III","완쏘","#GLJ0ULV0","成员",7831,939
23,322,370,"Master III","no.99","#2PPCY89V","长老",7776,933
24,622,520,"Master III","그리고","#2PY8U989","成员",7751,930
25,0,0,"Master III","JackaL","#Q2CPR00G","成员",7745,929
26,0,0,"Master III","창빈","#2LLQ0RGV","成员",7726,927
27,0,0,"Master III","180cm","#VL08URLCQ","成员",7616,913
28,92,0,"Master III","LISTER.PLACE","#2Y2JRPYR","首领",7600,912
29,20,40,"Master III","페르난도호돌","#220L2CJUP","成员",7579,909
30,0,0,"Master III","리카","#L9YYRLRU","成员",7534,904
31,330,360,"Master III","도티 도티 짱","#98VVJUU2Q","成员",7533,753
32,0,0,"Master III","쿰척이","#2RQJ8YUY8","成员",7500,750
33,0,0,"Master II","아빠","#2G9J2082P","成员",7459,745
34,38,360,"Master II","개구링","#UYULVCYVG","成员",7334,733
35,0,0,"Master II","ʜᴀʜᴏᴛ","#PCY29V8LJ","成员",7334,733
36,164,720,"Master II","토토료승","#GLQCUY2","成员",7331,733
37,0,0,"Master II","뽀신랑","#2CU2PQPQ9","成员",7319,731
38,0,40,"Master II","시현","#UJV82JUC","成员",7233,723
39,0,0,"Master II","홍건희","#J808YPJQJ","成员",7200,720
40,0,0,"Master II","신이도다","#RLVJ22JU","成员",7162,716
41,0,0,"Master II","그녀는살이있다","#2YJQ02CVL","成员",7132,213
42,8,300,"Master II","세진","#2G8P90QQ","成员",7114,213
43,0,0,"Master II","찡구","#22RR99YPG","成员",7067,212
44,0,160,"Master II","dohun","#2QPURUQGR","成员",7067,212
45,50,0,"Master II","송도엽","#2Y9R29LPP","成员",7005,210
46,10,0,"Master II","태영이용","#VRYJQLU0","成员",7000,210
47,38,160,"Master I","Big Bang","#2YUYVJRU","成员",6931,207
48,56,40,"Master I","familradio","#8J9YV2YRR","成员",6843,205
49,0,0,"Master I","kimdp86","#80C9U89PV","成员",6759,202
50,26,520,"Master I","동동이","#89PU22PYQ","长老",6645,199
