"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","Akarmain","#80PYR2Q9G","عضو",6765,3382
2,0,0,"Challenger III","влад","#Q0LVPC8J8","عضو",6323,3161
3,0,0,"Challenger III","ragot","#Y09YVQ8U2","عضو",6281,3140
4,0,0,"Challenger III","Ivan_Furst","#VP0RVL82","عضو",6196,3098
5,0,0,"Challenger III","KolisheKK","#88PJYU2JV","عضو",6087,3043
6,0,0,"Challenger III","vait sneak.","#CVP9CR8PC","عضو",6055,3027
7,0,0,"Challenger III","ваня","#PLCYUV8GL","عضو",6035,3017
8,0,0,"Challenger II","Андрей 280","#YL08G9J00","عضو",5791,2895
9,0,0,"Challenger II","УТЕНОК❤️❤️❤️❤️","#2RCGL9RRL","عضو",5737,2868
10,0,0,"Challenger II","EGORICK1483","#YPJ0PR8PG","عضو",5679,2839
11,0,0,"Challenger II","Миша","#Q0GPLJR9Q","عضو",5500,1375
12,0,0,"Challenger I","CreppyYetti","#2UY88U0QG","عضو",5338,1334
13,0,0,"Challenger I","DARK SKY","#CY8VY0VJY","عضو",5228,1307
14,0,0,"Challenger I","3D_opaceH","#9YUQRCQV","عضو",5218,1304
15,0,0,"Challenger I","TITAN KING","#9LPQ8PU0","عضو",5204,1301
16,0,0,"Challenger I","MR DYSHES","#9R22PL8YY","عضو",5189,1297
17,0,0,"Challenger I","TeRRoRizeR","#8290GLY","عضو",5167,1291
18,0,0,"Challenger I","TheVasyaCool","#90CVUULU","عضو",5164,1291
19,0,0,"Challenger I","Tadjik","#QYLU8UY22","عضو",5147,1286
20,0,0,"Challenger I","MAGIC","#2V0UPGJ8","عضو",5135,1283
21,0,0,"Challenger I","Tanos","#G0V0U99JC","عضو",5082,609
22,0,0,"Challenger I","Суперчуитс","#PGR0QYQGV","عضو",5002,600
23,0,0,"Challenger I","твой краш","#G0JQLG928","عضو",5001,600
24,0,0,"Challenger I","BillyHerrington","#QC22UVP","عضو",5001,600
25,0,0,"Challenger I","FOX3S","#YRPQ2G88G","عضو",5001,600
26,0,0,"الساحة 14","Gesssh","#9CP9VGJU","عضو",4989,598
27,0,0,"الساحة 14","TeRRoRizeR","#PC89P9J","عضو",4985,598
28,0,0,"الساحة 14","Mr.Shoy","#8UYLQUYVC","عضو",4832,579
29,0,0,"الساحة 14","垃圾桶","#LGRRRL8JC","عضو",4756,570
30,0,0,"الساحة 14","[PoShLo фsё]","#PUPRGCJPR","عضو",4604,552
31,0,0,"الساحة 13","ThugBoy","#8CQJ9RQ2P","القائد",4303,430
32,0,0,"الساحة 13","ВОЛК ВОЛКУ ВОЛК","#PL2LYYJ0R","عضو",4240,424
33,0,0,"الساحة 13","Drakosha","#QGG2JQVUU","عضو",4200,420
34,0,0,"الساحة 12","DYRI7K","#8RC2RPVJR","عضو",3940,394
35,0,0,"الساحة 14","членоном","#J8JU9C8QQ","عضو",5134,513
36,0,0,"الساحة 12","Matvei","#R9C9L022V","عضو",3889,388
