"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,212,280,"Champion","تأكيد","#J0RY2VYL9","Co-Leader",8452,4226
2,0,0,"Master III","العملااق المدرع","#JUYUVUCJ9","Elder",7561,3780
3,138,194,"Master III","kurdm","#L0229LRRV","Co-Leader",7500,3750
4,0,0,"Master II","//وحش الطاوه//","#8VVU0GU09","Co-Leader",7341,3670
5,304,40,"Master II","حمودي","#UPCL00QUV","Co-Leader",7082,3541
6,16,38,"Master I","احمد","#VU9G0VQVP","Elder",6779,3389
7,0,0,"Master I","MUSTAFA","#RPVCPQV28","Co-Leader",6746,3373
8,20,40,"Master I","モンキー・D・ルフィ","#LPCU0CY8V","Elder",6705,3352
9,183,374,"Master I","My","#VY9CVY9JL","Elder",6699,3349
10,42,70,"Master I","رحيق الورد","#288J88U8U","Leader",6666,3333
11,0,0,"Challenger III","لوسيفر","#8CP8V922","Elder",6440,1610
12,0,0,"Challenger III","ameer","#G9U9UCRGR","Elder",6419,1604
13,0,40,"Challenger III","اެݪمَشِهَۅر","#V2LQJJYQU","Elder",6302,1575
14,0,0,"Challenger III","حماده القيسي","#2JCCPJP0","Elder",6253,1563
15,84,380,"Challenger III","الوحش","#CVYV29J0R","Elder",6238,1559
16,352,474,"Challenger III","jesn","#L88LJUR","Elder",6225,1556
17,0,0,"Challenger III","قائد M","#U8LCQL098","Elder",6194,1548
18,0,80,"Challenger III","همام عضله","#V2UL98J2L","Elder",6116,1529
19,36,40,"Challenger III","amer_27m","#CJLUJYJYV","Co-Leader",6064,1516
20,79,160,"Challenger III","عبسكه","#G8JY82G9G","Co-Leader",6057,1514
21,0,0,"Challenger II","زيد","#JQ2PUP2JL","Co-Leader",5987,718
22,17,0,"Challenger II","methak","#UY92QCYV9","Elder",5769,692
23,0,0,"Challenger II","osama","#V8GC2GPCV","Elder",5750,690
24,0,0,"Challenger II","احمد همام","#2R2GJ9QC","Elder",5728,687
25,200,0,"Challenger II","AliQais","#QCRGGYYGC","Elder",5681,681
26,50,0,"Challenger I","متونس","#UL8GV80YU","Elder",5193,623
27,0,0,"Challenger I","الأمريكي","#VLCRUV0QJ","Elder",5125,615
28,236,0,"Challenger I","LOLO♡","#V00VQR9RQ","Elder",5003,600
29,100,0,"Challenger I","محارب","#CJR0PJG9L","Elder",5000,600
30,0,0,"Aréna 14","Marina","#GCJP2PGRR","Elder",4736,568
31,0,0,"Aréna 14","PŠŶČĤŎ","#Q9UC8RPU","Elder",4600,460
32,0,0,"Aréna 13","زورو .GSG","#CP829YR0L","Elder",4514,451
33,0,0,"Aréna 13","ابراهيم","#GQVVUL9JL","Elder",4231,423
34,187,80,"Aréna 12","يوسف","#20200C28VG","Elder",3923,392
35,0,0,"Aréna 12","تـوفـي","#UL09P2VGV","Elder",3896,389
36,0,0,"Aréna 11","صّـوٌفُـيِّ أّل","#99QVQRGJ2","Elder",3647,364
37,62,0,"Aréna 11","TRS","#UGC9UQR0G","Elder",3406,340
38,92,293,"Aréna 10","Mohmmed.S","#UQ9LPY9LR","Elder",3266,326
39,107,0,"Aréna 9","عۣۗـۙلَيۣۗہ","#U929JY99R","Elder",2695,269
40,64,0,"Aréna 9","نوار البيدر","#G0ULU2PLC","Elder",2624,262
41,0,0,"Aréna 8","علوش","#V8Y8RJVQP","Elder",2400,72
42,0,0,"Aréna 8","ayman king","#GVR0UVP88","Elder",2300,69
43,0,20,"Aréna 5","youssef 2007","#VV9Y90GP8","Elder",1510,45
44,22,0,"Aréna 5","علاش- Ail","#QCGUYGCUR","Elder",1481,44
45,0,0,"Aréna 5","ZEUSxZ","#V9UUJJU88","Elder",1434,43
46,0,0,"Aréna 4","يَـقين","#UQGLJ8G2C","Elder",1250,37
47,0,0,"Aréna 4","isco","#LLUPLQRL9","Elder",1182,35
48,0,0,"Aréna 4","ساريكو*","#UVPPQL2CQ","Elder",1060,31
49,0,0,"Aréna 2","مصطفى","#UR2VRPVJQ","Člen",629,18
50,0,0,"Aréna 4","WALEED","#V88UPV0RP","Člen",1206,36
