"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,40,"Royal Champion","kiki","#CCG8VUYG","Leader",9000,4500
2,0,0,"Grand Champion","victorzeu","#8VPLY8C9P","Co-leader",8560,4280
3,18,0,"Grand Champion","dekiman","#8V0JCJCRL","Co-leader",8532,4266
4,0,0,"Grand Champion","Zoy","#292LLYU0J","Co-leader",8506,4253
5,148,70,"Champion","king","#RRCC8YV9","Co-leader",8258,4129
6,0,0,"Champion","zzz","#28CQ92GPG","Co-leader",8182,4091
7,110,50,"Champion","goksijanovic","#82L89RQPY","Co-leader",8136,4068
8,0,0,"Champion","debeli sef","#98G8CRY8","Co-leader",8082,4041
9,0,0,"Master III","General marina","#9LCLU2GJJ","Co-leader",7799,3899
10,10,40,"Master III","darquise","#9UG20QRYY","Co-leader",7794,3897
11,106,150,"Master III","Gi$ki","#J9L0G0G0","Member",7708,1927
12,0,40,"Master III","Showtime24h","#80QCQLJL","Elder",7702,1925
13,10,0,"Master III","VOJVODA MARIC","#8ULCURCQP","Co-leader",7620,1905
14,0,0,"Master III","StEvAn","#8JUVRQP2V","Co-leader",7500,1875
15,0,0,"Master III","k4m4t4","#2GYG098PR","Co-leader",7500,1875
16,0,0,"Master II","Cobralione","#8LLVC8YPU","Co-leader",7344,1836
17,0,0,"Master II","Alfreed","#2R9PG2JGP","Member",7299,1824
18,10,0,"Master II","fede","#8UV2VPYGJ","Elder",7230,1807
19,18,40,"Master II","marija","#82JGG0L0L","Co-leader",7203,1800
20,10,0,"Master II","trtmrt","#89PC8U0Y8","Co-leader",7174,1793
21,108,0,"Master II","Ficus","#8YJVCYUPL","Co-leader",7165,859
22,0,0,"Master II","gejmsv","#PULYJ02VR","Member",7130,855
23,0,0,"Master II","Novak","#9VL2GJRV0","Co-leader",7030,843
24,0,0,"Master I","Galabadur","#9G920829C","Elder",6961,835
25,206,0,"Master I","ДРУГ ЦРНИ - SRB","#2LJ2Q092","Co-leader",6893,827
26,0,0,"Master I","Funkee","#82C9Q80QR","Co-leader",6839,820
27,0,0,"Master I","BazilTheGreat","#9V20JU2R","Co-leader",6813,817
28,28,190,"Master I","mole ester","#2C0YL0UCV","Co-leader",6779,813
29,30,200,"Master I","Brankelot","#UYPJR9RPL","Co-leader",6762,811
30,0,0,"Master I","Maya","#YL028Y9Y9","Co-leader",6736,808
31,10,0,"Master I","plato ","#2JJ98L0R","Elder",6516,651
32,10,40,"Challenger III","Stefy","#2L0VJUGLL","Co-leader",6334,633
33,0,0,"Challenger III","Troccols","#82P8UVJY","Elder",6263,626
34,0,0,"Challenger II","Ser Dušan.","#C8L0JJ2L","Co-leader",5855,585
35,0,0,"Challenger II","Marko_Čarli","#880QQLRQL","Elder",5735,573
36,0,0,"Challenger II","Owen","#YPQLQ9V","Elder",5687,568
37,0,0,"Challenger I","Smrtko","#8U9GY2YGU","Co-leader",5621,562
38,0,0,"Challenger I","rimrunner","#8VCQCUU9C","Co-leader",5352,535
39,0,0,"Challenger I","aleksa je car","#8VLYJLQQY","Elder",5228,522
40,0,0,"Arena 13","===============","#CGRJ880JJ","Co-leader",4380,438
41,0,0,"Arena 12","andrae","#P88ULVLVP","Member",3993,119
42,0,0,"Arena 2","Andjinsan","#CUPLYGGCJ","Elder",545,16
43,0,0,"Arena 12","[BE] Jovan","#PLQCLJVG","Co-leader",4032,120
