"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","ShadeDiamond","#209L2CQV","Chef adjoint",9000,4500
2,102,160,"Champion","Sike","#22YJQ0JJC","Chef adjoint",8329,4164
3,54,80,"Champion","jefe charly mx","#2GCYYQUQ","Chef adjoint",8109,4054
4,0,0,"Master III","Frostbite","#GLP088YCU","Aîné",7901,3950
5,0,40,"Master III","Bush Gameplay","#8RQCRRPP2","Chef adjoint",7633,3816
6,0,0,"Master III","leo10","#RY000GP","Chef adjoint",7530,3765
7,86,240,"Master II","SWIPER","#YPGU0PVY","Chef adjoint",7270,3635
8,25,0,"Master II","kevin","#Y9Y2L08R","Chef adjoint",7262,3631
9,164,0,"Master II","Fatboyhimself","#8QYUV9R2P","Chef adjoint",7151,3575
10,0,0,"Master II","Tripitripi","#8UPC8JV9","Chef adjoint",7147,3573
11,72,0,"Master II","BLADE730x","#GC0PUQYQU","Chef adjoint",7120,1780
12,0,0,"Master II","Jonah","#UPJL00YG0","Chef adjoint",7018,1754
13,0,0,"Master I","coolcat21","#YLQLU02JC","Aîné",6892,1723
14,0,0,"Master I","Samuel✌","#RCC8Y0J8","Chef adjoint",6883,1720
15,204,210,"Master I","warlord","#YV8PPQ0LP","Chef adjoint",6851,1712
16,0,0,"Master I","ZackPowers07","#JC8V9PR8","Chef adjoint",6842,1710
17,20,0,"Master I","Coolest_Avenger","#PP0YQPQ28","Membre",6781,1695
18,0,0,"Master I","SunKyle","#P0QQR0L0R","Membre",6755,1688
19,0,0,"Master I","Wolfman","#JVPQCYU0Q","Chef",6694,1673
20,162,10,"Master I","scar","#RR2YC2RC","Chef adjoint",6623,1655
21,42,88,"Master I","Mojang","#PYUJ0PCRY","Chef adjoint",6503,780
22,8,0,"Challenger III","xX__Beasty_Xx","#RLYR990CQ","Membre",6394,767
23,0,0,"Challenger III","Cman","#9G8QYPVYY","Aîné",6383,765
24,0,0,"Challenger III","Lit_javie","#GPVGL8LRL","Chef adjoint",6379,765
25,0,80,"Challenger III","Rube","#V0GLG8QJJ","Membre",6373,764
26,0,0,"Challenger III","mhgermain","#GGCQCG8PL","Chef adjoint",6315,757
27,0,0,"Challenger III","Mac Jones","#RRY90G00C","Membre",6288,754
28,42,40,"Challenger III","A⃗A⃗R⃗O⃗N⃗77♛㊌","#GVLR8UPQQ","Membre",6237,748
29,0,0,"Challenger III","z1ackzz","#G9JC9JCJV","Membre",6201,744
30,0,0,"Challenger III","Croaker","#2C9JV0Q02","Membre",6185,742
31,0,0,"Challenger III","suprteacher","#LYGCRVUP","Aîné",6150,615
32,8,80,"Challenger III","Swizs","#V8UUCGVP9","Aîné",6150,615
33,16,0,"Challenger III","Pi_","#98G99QLP","Membre",6126,612
34,0,0,"Challenger III","randy","#2JY9R8RQ","Membre",6123,612
35,0,0,"Challenger III","Connor M","#CLVQPRJLU","Chef adjoint",6109,610
36,79,160,"Challenger III","Jai$$$","#2Y8QLYRP8","Chef adjoint",6081,608
37,70,0,"Challenger III","miker","#PVQLQP0L9","Membre",6010,601
38,0,0,"Challenger III","davidsbit","#U2YGCYYL0","Chef adjoint",6000,600
39,0,0,"Challenger II","sheluvwolf3","#V82V9JVPJ","Membre",5887,588
40,0,0,"Challenger II","MOGmanofdoom2","#RJVUV2GCQ","Membre",5841,584
41,0,0,"Challenger II","wvo.wilo","#VJ8JRGRUV","Membre",5837,175
42,0,0,"Challenger II","Drama","#9ULCJRL9C","Chef adjoint",5787,173
43,10,120,"Challenger II","Oren","#UVV28VP09","Aîné",5736,172
44,60,10,"Challenger II","BigMan","#C29PCGUUJ","Aîné",5669,170
45,0,0,"Challenger II","ayden","#P8PQRJLJP","Membre",5648,169
46,0,0,"Challenger II","Talican","#J82VG8ULQ","Membre",5640,169
47,0,0,"Challenger II","ravioli ravioli","#L92JJG2GV","Membre",5573,167
48,94,0,"Challenger II","sinkmalnka2","#VQYQ2GUYG","Membre",5557,166
49,0,0,"Challenger II","GoblinMaster","#C2C999QCQ","Membre",5500,165
50,0,0,"Challenger I","jason1234567890","#PJ0UYJJ9","Chef adjoint",5390,161
