"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,158,320,"Royal Champion","daher","#299J8J8L0","Участник",9000,4500
2,467,590,"Champion","Santiago79","#PCCGLVG00","Участник",8188,4094
3,159,0,"Champion","Ricardofols87","#LGJ8URL20","Участник",8065,4032
4,60,0,"Master III","The Punisher","#9RU2PRQCU","Участник",7920,3960
5,60,40,"Master III","Mencisov","#PR9G8CCRP","Участник",7796,3898
6,0,0,"Master III","RENAITOR","#28RURQJ0G","Соруководитель",7683,3841
7,0,0,"Master III","wugox70","#99YGLRYUC","Старейшина",7583,3791
8,0,0,"Master III","¿NOVATO?","#28YLR888J","Участник",7567,3783
9,454,420,"Master III","ruben","#YR29YQVLQ","Участник",7530,3765
10,155,0,"Master III","MATIX","#QYGV0U0J2","Участник",7500,3750
11,10,0,"Master III","Luke","#2PC2UVQ0R","Участник",7500,1875
12,164,352,"Master II","NapoleónPY","#J0Y8LRYL8","Участник",7418,1854
13,0,0,"Master II","ĞÎ₩€Ņ€$ Ť#.","#9PV29CR22","Глава",7317,1829
14,100,160,"Master II","Profesor","#Y2298JPQR","Участник",7282,1820
15,126,120,"Master II","Dudu-_-PY","#8Q9CQQCQP","Участник",7256,1814
16,318,40,"Master II","mega","#22802LL2R","Участник",7227,1806
17,0,0,"Master II","Samufire21","#PY9G9GGUG","Участник",7183,1795
18,325,312,"Master II","Angel#10","#VPCLGYLQV","Старейшина",7179,1794
19,20,210,"Master II","kakaroto","#JGV02YPL","Участник",7117,1779
20,136,104,"Master II","moii","#CCUCRQPQ9","Участник",7117,1779
21,0,200,"Master II","David23","#C8RYYVPV9","Соруководитель",7114,853
22,44,40,"Master II","messi te amo","#9YJGRLU29","Участник",7108,852
23,9,0,"Master II","fer™️","#VYQ0299","Участник",7060,847
24,151,40,"Master II","elaia","#YQ0LLRYCQ","Участник",7008,840
25,0,0,"Master II","OSTERTAG","#JLVRJ2L8P","Участник",7000,840
26,8,10,"Master I","Gonzalo","#CJ29PJUUV","Участник",6885,826
27,0,0,"Master I","AdrianPY","#20PRVCULL","Участник",6833,819
28,0,0,"Master I","Canfort","#8RG8QQPPC","Соруководитель",6830,819
29,0,0,"Master I","ulises","#UV99LJJ2U","Участник",6799,815
30,197,160,"Master I","alexander","#VUCYJYJ9","Участник",6777,813
31,8,40,"Master I","FER","#JG9G8YVC8","Участник",6753,675
32,0,0,"Master I","ISAAC","#88CYQ9Q89","Участник",6733,673
33,0,0,"Master I","antonioxX","#UPY89CQVJ","Участник",6715,671
34,8,0,"Master I","cesar","#8VQJULY9J","Участник",6709,670
35,0,120,"Master I","contessi☠️","#UVRJQU822","Участник",6702,670
36,0,0,"Master I","thord","#VYG9LQ82G","Участник",6694,669
37,16,40,"Master I","♨❅ZEKATEK ™❅♨","#UPY8C92QP","Участник",6682,668
38,28,40,"Master I","《MATIAS》","#VRQ8VLQUQ","Участник",6676,667
39,0,0,"Master I","Pedro-_-","#P0JJ8RVPQ","Участник",6652,665
40,0,0,"Master I","Miguel","#P9C08JC0R","Участник",6651,665
41,24,0,"Master I","ALEX","#LGRU2VR08","Участник",6642,199
42,100,80,"Master I","Alejandro17","#802CY9CQP","Участник",6622,198
43,449,380,"Master I","MIGUEL#03","#9P0UGQCCY","Участник",6599,197
44,243,200,"Master I","march loor","#Q98C2C0G8","Участник",6596,197
45,0,0,"Master I","FeRR_PY","#PRUG29U88","Соруководитель",6512,195
46,92,200,"Challenger III","Daniel23","#VJJJ28Q20","Участник",6354,190
47,228,0,"Challenger II","negrao","#9R0PU0YR0","Участник",5780,173
48,53,120,"Challenger II","tevy ne","#VRRPQPRV8","Старейшина",5713,171
49,0,0,"Арена 14","PVP FRAN PY","#J2RVVGG9L","Участник",4798,143
50,255,280,"Арена 13","Galletta474","#GP98C2LJV","Участник",4417,132
