"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,480,230,"Champion","Gugumaluko","#9LPCLC099","Ledare",8414,4207
2,216,40,"Master II","luq","#CJP0LJGYV","Medlem",7225,3612
3,0,0,"Master II","alemand333","#U2CPRJGQQ","Elder",7093,3546
4,10,24,"Master II","Renomad4 ⚡️","#V9GL8UCPV","Medlem",7030,3515
5,0,0,"Master I","victor","#PLLQPCLVP","Medledare",6799,3399
6,30,40,"Master I","luzin","#Q2V8G0JQU","Medlem",6763,3381
7,15,120,"Master I","Dom Pedro II","#CVRCU920U","Medlem",6647,3323
8,0,0,"Master I","marrone","#UPUC00Q0P","Elder",6617,3308
9,281,360,"Master I","H4ZY","#J09P8P8P9","Medlem",6511,3255
10,424,360,"Challenger III","Richard K","#UY0PR0RJQ","Medlem",6008,3004
11,126,80,"Challenger II","brunim324","#9JYCR28RY","Medlem",5995,1498
12,0,0,"Challenger II","gbvyv","#UJCJ028LY","Elder",5978,1494
13,100,150,"Challenger II","alan","#JVRRCRCY","Medlem",5870,1467
14,36,0,"Challenger II","nenêdacolonia","#L2YQUJVPQ","Medlem",5867,1466
15,165,20,"Challenger II","PadroGames","#RP00VG0GJ","Medlem",5860,1465
16,0,0,"Challenger II","aaq","#VJ2V8CC2U","Medlem",5791,1447
17,0,0,"Challenger II","Libanore","#CL2U00P9C","Medledare",5667,1416
18,28,0,"Challenger II","Duarte HP","#8GYP2V2PL","Medlem",5666,1416
19,0,0,"Challenger II","lilith","#V0JY02GQV","Medledare",5620,1405
20,0,0,"Challenger II","Nicolli Martins","#GU0VG9CJL","Medlem",5589,1397
21,80,120,"Challenger II","☆Miauzin☆","#VCRUYPGC9","Elder",5566,667
22,114,376,"Challenger II","NERB","#PGJ9GCQ9Y","Medlem",5500,660
23,381,281,"Challenger II","ゴッドリューマ","#VGC092RC8","Medlem",5500,660
24,0,0,"Challenger I","Dio","#UC9VY8PUR","Medlem",5142,617
25,20,0,"Challenger I","tnt","#2PLV8RJ22","Medlem",5140,616
26,0,0,"Challenger I","BALA","#82L02QJY8","Medlem",5036,604
27,1,0,"Arena 14","gab3322","#V8RJY0CQ0","Medlem",4636,556
28,0,0,"Arena 14","LKS0609","#289J9P0G0","Medlem",4627,555
29,22,0,"Arena 13","sebastian_ofc","#C8RVPYJ2L","Medlem",4533,543
30,13,40,"Arena 13","ALIEnN","#8LUCYQJR8","Medlem",4382,525
31,150,120,"Arena 13","jk50052","#QURJ2CYLC","Medlem",4234,423
32,107,240,"Arena 12","Lucy","#V2QJUVQCC","Medlem",3838,383
33,19,80,"Arena 12","Rojas","#UP0ULP90Y","Medlem",3816,381
34,60,40,"Arena 12","Luknar","#VPGG90299","Medlem",3800,380
35,128,240,"Arena 11","yago","#CLG2JY8Q0","Medlem",3698,369
36,5,120,"Arena 11","kaneki","#JRVL08CYP","Medlem",3693,369
37,130,120,"Arena 11","Gladiador","#YYG9LJPY9","Elder",3507,350
38,24,0,"Arena 11","hirotokiato","#CQYC8R8R9","Medlem",3485,348
39,0,0,"Arena 9","biel trem caro","#CVPQ00Q22","Medlem",2727,272
