"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,65,80,"Master III","бес","#JYL8C9YY","成员",7814,3907
2,0,0,"Master III","doroty...","#J28P2GPVG","长老",7696,3848
3,0,56,"Master II","yy","#LVU92V99L","成员",7168,3584
4,54,80,"Master II","Андрій","#2V229JJR8","副首领",7033,3516
5,66,33,"Master II","KLOUZI","#QL9P2GRPJ","成员",7023,3511
6,16,30,"Master II","рашер","#YC8RGGJYV","成员",7000,3500
7,0,0,"Master I","donny","#92UCJVR8V","成员",6900,3450
8,0,0,"Master I","EVRICA","#8V8UPQY","成员",6708,3354
9,0,0,"Master I","Ronal","#L98222992","成员",6650,3325
10,0,10,"Master I","olya","#LJUCP88YJ","成员",6617,3308
11,0,0,"Master I","SickBoy","#JRPR9VYQ2","首领",6578,1644
12,0,0,"Master I","aleks","#QGPC8PGYY","成员",6531,1632
13,50,30,"Challenger III","vadapadik","#R2CJUGVJL","成员",6419,1604
14,0,0,"Challenger III","Borzzz","#G22928LCL","成员",6299,1574
15,0,0,"Challenger III","VadimPRO","#YC90GPQ0R","成员",6273,1568
16,62,0,"Challenger III","Привет!)","#292UJ0LJU","成员",6239,1559
17,0,0,"Challenger III","Nelegal$","#GJLJU8RQ","成员",6158,1539
18,0,0,"Challenger III","Xeykin","#Q0Q8U8JUC","成员",6127,1531
19,0,0,"Challenger III","хрома","#VLPP8RP0P","成员",6001,1500
20,0,0,"Challenger II","kirill23815","#2Y0PLPUCR","成员",5820,1455
21,0,0,"Challenger II","KingMobile55","#9YVLQQRUJ","成员",5814,697
22,0,40,"Challenger II","крутой перец","#2RUUJJLVY","成员",5787,694
23,0,0,"Challenger II","sashenka","#9L2VU2LQC","成员",5776,693
24,0,0,"Challenger II","Саша","#8QGRLQVLY","成员",5743,689
25,66,72,"Challenger II","Мортіс","#VYVVRLQVU","成员",5644,677
26,0,0,"Challenger II","sosi","#QGYGL9JCU","成员",5562,667
27,0,0,"Challenger II","Пабло","#JVQV9UYVJ","成员",5561,667
28,0,0,"Challenger II","Fix","#GCUPR099P","成员",5541,664
29,48,0,"Challenger II","itz_CurseD","#CC08GCGY8","成员",5531,663
30,0,0,"Challenger II","Dota2","#V8V2Q9C08","成员",5529,663
31,0,0,"Challenger II","KaraBass","#89C9J88C9","成员",5509,550
32,28,0,"Challenger I","ミ●﹏☉ミ","#LQVGV990U","成员",5401,540
33,0,0,"Challenger I","ultimate champ","#VY98UGVUG","成员",5351,535
34,82,48,"Challenger I","Koturodia","#RV0V29UVJ","成员",5231,523
35,0,20,"Challenger I","Titan","#8VU9JL8R8","成员",5216,521
36,0,0,"Challenger I","Андрійко","#VGL8PQUGG","成员",5047,504
37,56,40,"Challenger I","bolyn","#JJR9CUQV","成员",5036,503
38,0,0,"竞技场 14","Zaluponator","#U2Y9VLYV8","成员",4743,474
39,0,0,"竞技场 14","andter","#2YYGQPCCG","成员",4724,472
40,0,0,"竞技场 14","boba","#ULVVLQQCJ","成员",4670,467
41,34,0,"竞技场 13","R3mon","#V90JRQG9Y","成员",4537,136
42,0,0,"竞技场 13","Бодык ⚡","#QYLRGCJPQ","成员",4238,127
43,8,80,"竞技场 13","Dima","#V0GQR0VGG","成员",4219,126
44,0,0,"竞技场 13","fara","#2008QC80QU","成员",4200,126
45,0,0,"竞技场 12","ABDULLA","#VJR0QUUUV","成员",4193,125
46,72,88,"竞技场 12","TpaBka","#ULP2PPV8R","成员",3830,114
47,0,0,"竞技场 12","YraRulka","#92G2UPP0L","成员",3800,114
48,0,0,"竞技场 12","ar_tiom146","#LVYRYJY9C","成员",3800,114
49,0,0,"竞技场 11","бобрерчик","#RGQU209QQ","成员",3530,105
50,0,0,"竞技场 10","Lendy","#QCLJ9VPU9","成员",3171,95
