"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,90,60,"Grand Champion","kazuo","#YJ2G90CPG","Aîné",8584,4292
2,0,20,"Champion","#PretinRj","#2CUUR9Q0G","Aîné",8269,4134
3,71,0,"Champion","brazilian rules","#8209RYCGC","Chef adjoint",8175,4087
4,18,40,"Master II","Palmeiras","#2QVQPU0QG","Chef",7494,3747
5,0,0,"Master II","cayrex™️","#80JVYQQRQ","Membre",7358,3679
6,0,0,"Master II","O LUIZZZZ","#JJCJRYPQ0","Membre",7303,3651
7,46,40,"Master II","Leandro BS","#29L0GPURV","Aîné",7281,3640
8,44,40,"Master II","Arthurzinho","#9GJRR2PQY","Chef adjoint",7227,3613
9,46,40,"Master II","Leandro&amp;Arthur","#22QUURRYL","Chef adjoint",7200,3600
10,0,0,"Master II","CayreX","#9UVV2YLY2","Membre",7181,3590
11,106,80,"Master II","Charmander","#202Y2CPLP","Membre",7030,1757
12,0,0,"Master I","AmberPhantom","#88UUR9GU","Membre",6794,1698
13,18,40,"Master I","Glhzz","#RC9VLLCGQ","Membre",6772,1693
14,132,80,"Master I","Celso","#808VGYR8R","Chef adjoint",6669,1667
15,0,0,"Master I","Bruce Lee","#90YP0QVL8","Membre",6651,1662
16,60,80,"Master I","caveira","#PCQJRVG8Y","Membre",6531,1632
17,0,0,"Challenger III","negrão","#UPQ28902V","Membre",6449,1612
18,8,40,"Challenger III","gunarzito14","#9R0JYQ9Y9","Membre",6411,1602
19,1,0,"Challenger III","lukasflekes","#8QJG00QUP","Membre",6377,1594
20,0,30,"Challenger III","Fabrício Simões","#PVPQL9R80","Membre",6367,1591
21,2,80,"Challenger III","Talita","#90QY2P2YP","Aîné",6254,750
22,18,40,"Challenger III","Ghøst","#RVGJ99Q9R","Membre",6171,740
23,28,40,"Challenger III","Earl","#UQYYYJVGC","Membre",6161,739
24,54,26,"Challenger III","Leandro bs","#PUCLJJP9U","Aîné",6128,735
25,0,0,"Challenger III","rimm","#UR0V8QQV9","Aîné",6113,733
26,0,0,"Challenger III","guedes","#888QPL9RG","Membre",6063,727
27,0,0,"Challenger III","Brenno.bx","#RYJC8LV0V","Membre",6006,720
28,0,0,"Challenger III","fogo","#CVVJLUPGL","Membre",6001,720
29,166,120,"Challenger II","Sales","#J8C92QRUR","Membre",5837,700
30,0,0,"Challenger II","myboycolor","#PPG9JU2LV","Membre",5822,698
31,0,0,"Challenger II","arilovy","#VPVPPJR2V","Membre",5634,563
32,0,0,"Challenger II","Alpha","#28V89YU9","Membre",5590,559
33,0,0,"Challenger II","leal","#U0Q0LYRGR","Membre",5587,558
34,0,0,"Challenger II","Luiz Vader","#2G8YV8J","Membre",5567,556
35,0,40,"Challenger II","Louiz","#RUJCQ8JJ0","Membre",5500,550
36,0,0,"Challenger I","lassi","#9JRGGQUPP","Membre",5313,531
37,10,0,"Challenger I","guimaldonado","#8LPU9LP2Y","Membre",5197,519
38,0,40,"Challenger I","LordBiel","#YC2LVU0JL","Membre",5019,501
39,87,0,"Challenger I","andersongame","#90Q2YVGUC","Membre",5018,501
40,0,0,"Challenger I","KARLOS","#V0RPYYVRU","Membre",5006,500
41,10,10,"Arène 14","Black","#8LG9PQ0YG","Membre",4931,147
42,0,0,"Arène 14","will","#RJL092CL0","Membre",4785,143
43,0,0,"Arène 13","sir pepezin30","#G9VLCR9J2","Membre",4248,127
44,0,0,"Arène 12","CELESTIAL","#CCJCQ2LU8","Membre",3894,116
45,11,40,"Arène 12","mima","#9JQLV0JJ2","Membre",3836,115
46,0,0,"Arène 12","gehV","#GQRGPCV2","Aîné",3831,114
47,0,0,"Arène 12","hgzzx7","#CY899VY98","Membre",3800,114
48,0,0,"Arène 11","rahony","#CGULCYGLR","Membre",3460,103
