"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Blackstamped","#8RRUJ0LVY","Leider",7651,3825
2,0,0,"Master III","Clasheur","#2UURVQVG","Lid",7586,3793
3,0,0,"Challenger I","ripley","#92CQ0GY28","Co-leider",5366,2683
4,0,0,"Arena 10","matiouch2","#LYJRR9C92","Co-leider",3267,1633
5,0,0,"Arena 8","Marion","#C9CC82JUU","Lid",2340,1170
6,0,0,"Arena 7","xxxlucas2911_x_","#G0U9020V0","Co-leider",2155,1077
7,0,0,"Arena 4","SRP","#VP2CLYYGY","Lid",1126,563
8,0,0,"Arena 3","23moltovgirl10","#VRPQCULUY","Lid",629,314
9,0,0,"Arena 14","Louloute","#CJ20LGUJU","Lid",5078,2539
10,0,0,"Arena 10","lucas","#P0RVGRQ8R","Lid",3089,1544
11,0,0,"Arena 1","sal0m3","#JCJUGGJU0","Lid",224,56
12,0,0,"Arena 2","Luc310","#J0QVPQ8PC","Lid",435,108
13,0,0,"Arena 1","White raptor","#L8V92J28P","Lid",30,7
14,0,0,"Arena 4","Dragon Foudre","#GLUVGJYPJ","Lid",1252,313
15,0,0,"Arena 3","white raptor","#L2R0U2UCC","Lid",694,173
