"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,67,0,"Champion","jplema07","#92GL2GPY","Member",8449,4224
2,32,0,"Champion","jailson","#29PVYYJUU","Elder",8203,4101
3,256,110,"Champion","Grego","#JJ2RLRQVQ","Member",8196,4098
4,274,280,"Champion","@caiquemoura404","#22GVPLUJ9","Member",8009,4004
5,252,0,"Master III","Levi Bellot","#QVQ9V88J2","Elder",7918,3959
6,250,0,"Master III","Sparta","#PQVRLCYL2","Elder",7810,3905
7,0,0,"Master III","BRAGA777","#80VJQ28LU","Member",7703,3851
8,46,110,"Master III","☠™F∆C-J∆X™","#92GQUVYU","Elder",7702,3851
9,341,360,"Master III","fael10","#8GQ0GL80C","Member",7668,3834
10,203,280,"Master III","Joca","#20CG2CPQ0","Member",7559,3779
11,153,80,"Master III","Filipe reis","#9JQ8G8GJL","Elder",7507,1876
12,0,0,"Master II","tupinambá","#9RPYQUQV0","Member",7419,1854
13,0,80,"Master II","Moreno","#90CUCJY","Member",7365,1841
14,0,0,"Master II","Mendes","#LGJYYUPC","Member",7358,1839
15,368,448,"Master II","Adrian gabriel","#2GGYP2J90","Member",7348,1837
16,218,233,"Master II","Victor H","#RUVVPUQ0","Member",7344,1836
17,74,240,"Master II","Brenno Raphael","#RGYVYL8","Member",7341,1835
18,65,160,"Master II","Diego Padilha","#8GUQYRJRV","Member",7340,1835
19,0,0,"Master II","Banshee","#90J8RJRPR","Member",7335,1833
20,0,0,"Master II","bahia","#R9YUYVPL","Member",7267,1816
21,56,80,"Master II","wilton2","#YYGVRCJ2","Member",7241,868
22,26,0,"Master II","MatheusBR","#20P08JPU2","Member",7241,868
23,337,360,"Master II","McGregor","#YR0PYGR20","Member",7172,860
24,26,40,"Master II","PauloRG","#V9Y8Y9V9U","Member",7146,857
25,0,0,"Master II","Frodo Baggis","#9J0QC2GRL","Member",7129,855
26,180,360,"Master II","Auditor Bkemps","#8VLG02YGJ","Elder",7064,847
27,154,40,"Master II","JoaoMarlie","#2CU8RJJJ2","Member",7063,847
28,163,0,"Master II","BIELZINCHATO","#2G0J99YPC","Member",7060,847
29,134,70,"Master II","2PaC.?","#YQLR8YP","Member",7057,846
30,32,40,"Master II","roberto","#9R2JCYRG2","Elder",7048,845
31,90,160,"Master II","nubru","#JUL000QPV","Member",7040,704
32,0,40,"Master II","Ludus Magnus","#LQQUY9Y08","Member",7037,703
33,60,40,"Master II","gpalm03","#UYYQVRUVR","Member",7032,703
34,490,40,"Master II","Lobo MaL","#99UQQR802","Member",7003,700
35,0,0,"Master II","FÉ EM DEUS$","#LG8YVQQL","Member",7001,700
36,8,0,"Master I","RONALD⁷⁷⁹⁰","#CJQGGR2RG","Member",6892,689
37,0,200,"Master I","Marcks","#CJJLU9C09","Member",6795,679
38,207,312,"Master I","Ğäbříěļ Čļäšh","#8RJC8GL00","Co-leader",6786,678
39,308,280,"Master I","Pyetro","#9UCQ2LPV9","Elder",6762,676
40,51,0,"Master I","brabox","#GJVVV229J","Elder",6664,666
41,17,200,"Master I","M@KLISTER","#9L9LY28G8","Elder",6582,197
42,519,520,"Challenger III","RNdedao","#YL9YGJYRR","Member",6380,191
43,154,280,"Challenger III","NEL77","#UP0QJR229","Member",6290,188
44,18,80,"Challenger III","gressi_pdm","#JR2LRVV9J","Member",6205,186
45,0,80,"Challenger III","(^^)jdhdjs","#UC8JJGP09","Member",6160,184
46,64,100,"Challenger III","xdgusta","#CC92QL2GV","Member",6126,183
47,0,0,"Challenger II","JAX_BR","#2G9C000VC","Member",5700,171
48,10,0,"Challenger I","Ğäbříěļ Čļäšh 2","#9LRVPRQQG","Leader",5123,153
49,0,0,"Challenger I","LestatE3","#GY89GU0YQ","Member",5119,153
