"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","elillitas","#QP0QV9UVU","Chef adjoint",9000,4500
2,0,0,"Master III","Eagle@Marin","#8J2GCC90Q","Chef",7740,3870
3,0,0,"Master II","☣️Fallin Skies☣","#CCR2U9C20","Chef adjoint",7239,3619
4,50,0,"Master II","【ϟᴄʀɪᴍϟɴᴀʟϟ】","#GRCQ2LGY","Chef adjoint",7092,3546
5,10,10,"Master II","exterminar","#2LPY0RG8U","Aîné",7091,3545
6,0,0,"Master II","Eagle_jr","#Q0JV2Q092","Aîné",7083,3541
7,30,50,"Master II","☆Jaliel☆","#P0QYR8P","Chef adjoint",7003,3501
8,0,0,"Master I","antrax/503","#8PRLPUCLR","Membre",6832,3416
9,20,40,"Master I","Jorgito","#2CUVG0V2","Aîné",6825,3412
10,0,30,"Master I","sonia","#CQU9YY098","Chef adjoint",6671,3335
11,0,0,"Challenger III","FX_M@EAGLE","#G8CCG8L9L","Aîné",6353,1588
12,0,10,"Challenger III","Loto❣️","#V20Q90U8R","Aîné",6138,1534
13,0,0,"Challenger II","rskmarin","#QPC88C9LV","Aîné",5651,1412
