"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,164,264,"Master III","ViolENT","#89GVC00GC","Elder",7785,3892
2,30,0,"Royal Champion","zizo","#89JJ0VCGV","Elder",9000,4500
3,30,80,"Grand Champion","||..zayd..||","#8RGLUJVRG","Elder",8875,4437
4,0,0,"Grand Champion","Mike Ehrmantrat","#YYP8CQG82","Elder",8764,4382
5,198,80,"Grand Champion","Akam999","#8RVVGQPGU","Elder",8605,4302
6,236,300,"Champion","♡´･ᴗ･`♡usra","#LCJR2GLVC","Leader",8125,4062
7,0,0,"Champion","Royale fan","#JGU99L9CR","Elder",8115,4057
8,0,0,"Champion","Raho","#200CLCCV9","Elder",8087,4043
9,82,150,"Champion","RAMO","#22GPPV9L","Elder",8000,4000
10,0,0,"Master III","Abdul maten","#299P8L9U2","Elder",7622,3811
11,66,0,"Master III","daryaz","#Y08J2022C","Elder",7585,1896
12,0,0,"Master III","XWLA","#Y8PVJYUU","Elder",7560,1890
13,110,40,"Master II","mndar baz TM","#8V8UVR90C","Co-leader",7082,1770
14,132,56,"Master II","RAMYAR","#2LQP9C8Q","Elder",7029,1757
15,0,0,"Master I","JunterCu","#99UPVQJUP","Member",6821,1705
16,10,40,"Master I","Tazha","#2YGCCLQJC","Member",6618,1654
17,0,0,"Challenger III","omar","#VPGLVJR0Y","Elder",6366,1591
18,0,0,"Challenger III","louis","#RV9QYRCCG","Elder",6206,1551
19,0,0,"Challenger II","huge muscle man","#QQ9LLGUYV","Member",5500,1375
20,0,0,"Challenger I","mystic \(• •)/","#YY8V2GUUP","Member",5200,1300
21,0,0,"Challenger I","happy mokey","#UGVJUPPQJ","Member",5032,603
22,0,0,"Arena 12","hi","#CP0Q9LGYG","Member",3951,474
23,28,0,"Arena 11","GODZIILA","#QR8P8L2LL","Member",3719,446
24,18,22,"Arena 10","nuha","#VQRPY2GVQ","Co-leader",3186,382
25,52,90,"Arena 9","msb","#UQY2GQGVL","Elder",2899,347
26,94,180,"Arena 8","Poshia","#V2VUQLYY9","Co-leader",2525,303
