"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,362,408,"Royal Champion","Yoksi 667","#PC2GUJQ8C","Elder",9000,4500
2,129,80,"Royal Champion","Nexi","#2LY290RG","Co-leader",9000,4500
3,0,0,"Royal Champion","Peaky Blinders","#9JLCQYYR","Co-leader",9000,4500
4,238,120,"Grand Champion","Pkouille","#9PJV9V0CY","Co-leader",8849,4424
5,28,0,"Grand Champion","bryanlv932","#8J8RV899P","Member",8660,4330
6,398,200,"Grand Champion","armanoky","#828UG2VL","Co-leader",8618,4309
7,300,80,"Grand Champion","zenTEK95","#L0LCUPG8","Leader",8565,4282
8,501,600,"Champion","olirou","#QGPCVYCJG","Elder",8209,4104
9,326,320,"Champion","Boudicca","#R9QRPRRQG","Member",8150,4075
10,532,160,"Champion","zapking","#G898RVRU","Member",8149,4074
11,148,0,"Champion","charliedelta","#Y08CLUCG","Elder",8080,2020
12,782,480,"Champion","new gold shot","#2Y8Y8Y8R9","Member",8047,2011
13,176,200,"Champion","marin","#LYCG0QY0L","Co-leader",8012,2003
14,18,40,"Master III","Willoughby","#8C082L999","Elder",7810,1952
15,238,0,"Master III","gil","#2C0GVRPP2","Elder",7807,1951
16,256,160,"Master III","Philippe","#8Y9CL2QJ","Co-leader",7740,1935
17,16,0,"Master III","Tom","#YCGL8JQCR","Elder",7717,1929
18,118,120,"Master III","DRP 11","#8G28RRUL","Member",7528,1882
19,90,160,"Master III","FUOCKLARSON","#V90J9JGQQ","Elder",7500,1875
20,264,110,"Master II","Yardriss","#PUY0RRQ2","Member",7369,1842
21,18,0,"Master II","Ryanus","#CC0VLR90Y","Member",7366,883
22,62,80,"Master II","&lt;c9&gt;ΞShirOΞ⛩","#C2G999C9Y","Member",7348,881
23,70,320,"Master II","nilofar","#VQ28Q2Q8G","Member",7317,878
24,244,40,"Master II","Õdin","#2QQQJQ8G2","Member",7295,875
25,214,320,"Master II","AMiRHOSSEiN.MjZ","#UY22UUV0U","Member",7288,874
26,288,406,"Master II","s.yunesi","#VRGCU2UQ2","Member",7266,871
27,314,280,"Master II","yehda","#20R92RPUJ","Member",7078,849
28,399,400,"Master II","ED - Smiks","#JV9QVCR0J","Elder",7062,847
29,88,400,"Master II","BEU_NOIR","#CYQCPV89U","Member",7044,845
30,189,440,"Master II","Trouniosaure","#PLQ8CGJGQ","Elder",7012,841
31,60,80,"Master II","ssaxx","#88YRVVR0G","Co-leader",7000,700
32,64,80,"Master I","sibelius","#YR0RLQ0L","Member",6795,679
33,16,120,"Master I","Juju2Night","#2QLUCGLGG","Co-leader",6737,673
34,686,520,"Master I","cmoi","#Y0G98QJ2","Member",6698,669
35,125,80,"Master I","farrell.frn","#G2L8UY9CU","Member",6594,659
36,196,160,"Master I","momo_5e1","#RGG8QRRC","Member",6554,655
37,48,80,"Master I","☠L3 C4F4RD","#29PC8RVG8","Elder",6519,651
38,42,80,"Challenger III","CaptainMic","#JVJCUQQQU","Member",6458,645
39,16,480,"Challenger III","CyberNebular","#9U2V8GYR","Member",6446,644
40,68,120,"Challenger III","ninja","#PVGQ8JV80","Member",6275,627
41,600,440,"Challenger III","ringos","#JGYPJJQ2V","Member",6005,180
42,0,0,"Challenger II","Viki_tb","#RVGYYGG0R","Member",5947,178
43,193,510,"Challenger II","3omda","#VLR0GC0R0","Member",5823,174
44,89,40,"Challenger II","Athface","#GG0PG22JV","Elder",5740,172
45,194,320,"Challenger I","Jhonny113","#9QC9CPPCQ","Member",5467,164
46,360,320,"Challenger I","Alex","#VL2GVGGY0","Member",5414,162
