"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,302,0,"Royal Champion","joseeljjb","#28VQQYQY2","Co-leader",9000,4500
2,88,168,"Royal Champion","CENTOLLITO","#VL0LRGRUU","Elder",9000,4500
3,92,90,"Royal Champion","apetecaown","#8G9CLRCQQ","Co-leader",9000,4500
4,0,10,"Grand Champion","amenofis","#8UVVQQ2PQ","Co-leader",8679,4339
5,106,70,"Grand Champion","raika","#98RUJLVJY","Elder",8580,4290
6,92,80,"Champion","enol","#VQLUQJ9Q","Member",8379,4189
7,8,30,"Champion","juventud02","#2JYCYPL9","Co-leader",8060,4030
8,46,220,"Champion","Hijano","#V0YV9VQUQ","Co-leader",8000,4000
9,8,30,"Master III","Mixmaster","#802L08C","Co-leader",7684,3842
10,26,40,"Master III","★Pingüina★","#82R2JV0","Leader",7500,3750
11,42,0,"Master II","trasgu","#2RUYQV99R","Co-leader",7360,1840
12,16,40,"Master II","juventud03","#JV08J0YG0","Member",7186,1796
13,154,40,"Master II","corso","#GJLYCQ0JR","Co-leader",7101,1775
14,28,160,"Master II","frannico_62","#J09GCC88P","Member",7057,1764
15,42,10,"Master II","anton","#G8PUYJ0U","Elder",7057,1764
16,58,80,"Challenger I","mixmaster","#QR8YU9QGG","Member",5357,1339
17,0,40,"Arena 10","naauueett","#RLQU9JVRU","Member",3276,819
18,0,0,"Arena 10","Eva","#UR22UYGC","Elder",3053,763
