"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","GigiusChrist","#99QQVQGV","Co-leider",9000,4500
2,1,0,"Grand Champion","MuK｜⚡Braco⚡","#9QCGC229","Lid",8854,4427
3,240,360,"Grand Champion","DAXUBER","#VVUP9GQ","Co-leider",8691,4345
4,58,0,"Grand Champion","Monstrinho*","#2989GGP88","Co-leider",8645,4322
5,8,200,"Grand Champion","teo","#RRGC2V09","Co-leider",8570,4285
6,190,0,"Grand Champion","ken","#8UUPY2YUP","Co-leider",8536,4268
7,314,0,"Champion","Fabry81","#P88UQ9P","Oudste",8129,4064
8,0,0,"Champion","endri","#8GQQ0GPGL","Co-leider",8115,4057
9,0,0,"Champion","☆KiNg☆","#PGQGUCQ2","Co-leider",8088,4044
10,10,80,"Master III","BAJRAK","#2VLJRJRCC","Co-leider",7790,3895
11,40,100,"Master III","rikk","#22QY0LVY9","Oudste",7676,1919
12,66,0,"Master III","dan","#2R2UJ9V9P","Oudste",7595,1898
13,0,0,"Master III","leart","#2YJ29UUYC","Co-leider",7530,1882
14,136,273,"Master III","fede","#GRP98ULUJ","Oudste",7500,1875
15,114,40,"Master II","andre.r","#8CPG9R22R","Oudste",7407,1851
16,0,0,"Master II","alepic","#8PQ28L8GG","Lid",7389,1847
17,202,0,"Master II","u_varano","#8PUVRY9LJ","Oudste",7382,1845
18,28,80,"Master II","alan city","#RG2QJC","Oudste",7329,1832
19,46,0,"Master II","Gas ","#VLJUJJV","Lid",7243,1810
20,109,0,"Master II","kekko","#L92GJ9G2","Lid",7204,1801
21,30,80,"Master II","joker","#28RGYC9PR","Leider",7174,860
22,0,0,"Master II","briccio04","#29UVQVGYU","Lid",7119,854
23,0,0,"Master II","bombaz","#GGRUG9VCJ","Co-leider",7060,847
24,0,0,"Master II","ombra nera","#2YQGVG0L9","Lid",7000,840
25,0,0,"Master I","Cicciobenzina","#U8V8UVJY0","Co-leider",6874,824
26,48,40,"Master I","Dogs&amp;Pigs","#GGYGQC9","Oudste",6821,818
27,0,0,"Master I","KING OF SKULLS™","#J9RPRVR2R","Lid",6766,811
28,18,0,"Master I","Luchí23","#UJUJJGR8Y","Lid",6747,809
29,0,0,"Master I","_juri_","#9VY82VG02","Co-leider",6736,808
30,0,0,"Master I","©®|$√0GX","#QUPUPLP02","Lid",6704,804
31,8,0,"Master I","Pedro","#GQC20RUC","Lid",6675,667
32,0,0,"Master I","wk light 05","#QPPUJL9GP","Co-leider",6566,656
33,10,40,"Challenger III","Bebbe","#LLGLLCGC","Lid",6438,643
34,0,0,"Challenger III","rezart","#YUL9LPQLY","Co-leider",6297,629
35,61,320,"Challenger III","marco 5637847","#PJCRL0QUY","Oudste",6291,629
36,0,0,"Challenger III","jack_gia","#9J8L808CU","Co-leider",6243,624
37,36,120,"Challenger III","cocco","#QJYP2LR8P","Lid",6223,622
38,0,0,"Challenger III","alex","#9G09YJ82","Oudste",6181,618
39,0,0,"Challenger III","BES","#JRJ9YJ9CL","Co-leider",6156,615
40,0,0,"Challenger III","Lava Villager","#CY998LJV","Co-leider",6065,606
41,0,0,"Challenger III","PIZZUL","#PRUCL9Q2R","Lid",6000,180
42,0,0,"Challenger II","Infinitisuper","#JR0Q2CL0","Lid",5885,176
43,0,0,"Challenger II","oba oba","#LLGCCJYU","Lid",5837,175
44,0,0,"Challenger II","Faraone","#C9CURVRR2","Co-leider",5798,173
45,0,40,"Challenger II","kratos","#P0UY8J0GU","Lid",5595,167
46,0,0,"Challenger II","MANGA","#YQJQQVQVV","Lid",5502,165
47,0,0,"Challenger I","kasapi","#22CP2PGLP","Co-leider",5434,163
48,0,0,"Challenger I","xRevolutioNx","#2UYUYR9","Lid",5316,159
49,0,0,"Challenger I","contesebino","#UGVLY2VCQ","Lid",5131,153
50,0,0,"Challenger I","rito","#GRGP20V8R","Lid",5093,152
