"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,8,"Master III","™DIEGO™","#UG0V8GUVR","Member",7652,3826
2,18,10,"Master III","Daniel pro","#CGGUQR89U","Co-leader",7609,3804
3,34,10,"Master III","liam_pvp","#GUVVYGPQ9","Member",7608,3804
4,0,10,"Master II","0scurx","#P9JGYCV02","Leader",7030,3515
5,0,0,"Master I","™ kirito ☯️","#GYRY2UG2J","Member",6747,3373
6,28,50,"Master I","persona","#RYPYJVYGR","Member",6710,3355
7,0,0,"Challenger III","adrian el noov","#U0LGUJCYG","Elder",6231,3115
8,0,8,"Challenger III","pro","#CJ8JQGVUL","Member",6204,3102
9,0,0,"Challenger II","DASS MASS","#VPGVP82LY","Member",5766,2883
10,28,26,"Challenger II","naruto uzumaki","#U29YRUPY","Member",5734,2867
11,0,0,"Challenger I","MRcrk15","#9GRQ9JVYC","Member",5199,1299
12,0,0,"Arena 13","asian jeff","#UYU2VQLPC","Member",4400,1100
13,38,24,"Arena 10","humino11111","#LLCUUCU09","Member",3080,770
14,0,0,"Arena 10","Marcelo","#VL9LVGRUG","Elder",3068,767
15,0,0,"Arena 8","juan","#PYRYUJV0G","Member",2336,584
