"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,8,"Champion","superpopp","#LLPUC2V9L","Membre",8000,4000
2,0,0,"Master I","Ludvern","#RUJQGUGPQ","Aîné",6928,3464
3,0,0,"Master I","Ellern","#PC800PJ","Membre",6753,3376
4,10,8,"Master I","Cool boy","#8PV2PY00","Membre",6646,3323
5,0,0,"Challenger III","Skesh","#CR2VJ9P2","Chef",6174,3087
6,0,0,"Challenger III","lukasalv","#JUV992PY2","Membre",6121,3060
7,0,20,"Challenger II","12345","#RJY0209","Membre",5949,2974
8,0,0,"Challenger II","X FirE X","#YGCQ02U","Membre",5774,2887
9,0,8,"Challenger II","Hammerroad","#PG9QYQY0V","Membre",5709,2854
10,0,0,"Challenger II","Sparky Surprise","#GRGY0GQ0G","Membre",5508,2754
11,0,0,"Challenger I","Tusen koner","#9VCR8LQ88","Membre",5432,1358
12,0,0,"Challenger I","Daroni","#PV20VULYV","Membre",5093,1273
13,0,0,"Challenger I","Markys","#YCRGR020V","Aîné",5010,1252
14,24,0,"Arène 14","unsjappens j","#YL9GY8L0C","Membre",4631,1157
15,0,0,"Arène 12","Kettern","#LCPVCU228","Membre",3926,981
16,0,0,"Arène 12","Dussa","#LY8JYG09Q","Chef adjoint",3892,973
17,0,0,"Arène 9","salamanderen","#PLUYRVJ99","Membre",2600,650
18,0,0,"Arène 8","drittamøkk","#G08VJLQ0L","Membre",2407,601
19,0,0,"Arène 7","faded","#Y0J9G8R22","Membre",2168,542
20,0,0,"Arène 7","Gamer Boy","#Q8LPVYLV","Membre",2158,539
